,temperature,mp-1094034 a=2.9848
0,0.0,0.0
1,10.0,0.014381397711331338
2,20.0,0.08098373806271551
3,30.0,0.23263790179375124
4,40.0,0.5326914843095997
5,50.0,1.0332312227522082
6,60.0,1.7226758322176698
7,70.0,2.5449478752956156
8,80.0,3.435970075792839
9,90.0,4.34350705449443
10,100.0,5.232399588164826
11,110.0,6.082738278906652
12,120.0,6.885829380144411
13,130.0,7.640181390532373
14,140.0,8.34832859076151
15,150.0,9.014631547269392
16,160.0,9.643913637960486
17,170.0,10.240729184564662
18,180.0,10.808967998196144
19,190.0,11.35183414441342
20,200.0,11.871803893459035
21,210.0,12.370791634113992
22,220.0,12.850227500027835
23,230.0,13.311186221637248
24,240.0,13.754498886552868
25,250.0,14.180809879812289
26,260.0,14.590655361836122
27,270.0,14.984513108670994
28,280.0,15.362816008624911
29,290.0,15.725984713088996
30,300.0,16.07444985658154
31,310.0,16.40863129580064
32,320.0,16.72898551697864
33,330.0,17.035943188641838
34,340.0,17.329977908463302
35,350.0,17.611550237314066
36,360.0,17.881137285613697
37,370.0,18.139194257038067
38,380.0,18.386195393618312
39,390.0,18.622614446366253
40,400.0,18.848898439967478
41,410.0,19.06547706927185
42,420.0,19.27281571971289
43,430.0,19.471304077309064
44,440.0,19.66138339150423
45,450.0,19.843414643333748
46,460.0,20.01778607192336
47,470.0,20.18489395546871
48,480.0,20.345028646284806
49,490.0,20.49858331956302
50,500.0,20.645819118036165
51,510.0,20.787095222293924
52,520.0,20.922658366171778
53,530.0,21.05280551666666
54,540.0,21.177788582386817
55,550.0,21.297863061507247
56,560.0,21.41325189577972
57,570.0,21.524220670854984
58,580.0,21.63092374869707
59,590.0,21.733593087156677
60,600.0,21.832431868483617
61,610.0,21.92759818345215
62,620.0,22.01928053238233
63,630.0,22.10762094781495
64,640.0,22.192815555753892
65,650.0,22.274953750940632
66,660.0,22.35421674166346
67,670.0,22.430730955649345
68,680.0,22.50460763207003
69,690.0,22.575976763025615
70,700.0,22.644944434831764
71,710.0,22.711592148048684
72,720.0,22.77611556855798
73,730.0,22.838467392374046
74,740.0,22.898864437227207
75,750.0,22.95730548912825
76,760.0,23.013976603128977
77,770.0,23.06881350840965
78,780.0,23.122012581699614
79,790.0,23.173566277416718
80,800.0,23.223580918751303
81,810.0,23.272178873622188
82,820.0,23.319259918933305
83,830.0,23.365018635564958
84,840.0,23.409482665600006
85,850.0,23.452665823612225
86,860.0,23.494695152856448
87,870.0,23.535471970235434
88,880.0,23.575176881373643
89,890.0,23.613887568887556
90,900.0,23.651453001443095
91,910.0,23.68808388269971
92,920.0,23.72382409333096
93,930.0,23.758489202714884
94,940.0,23.79243294902681
95,950.0,23.825372987517113
96,960.0,23.85770848162119
97,970.0,23.88907289381136
98,980.0,23.919744534777944
99,990.0,23.949637808974625
100,1000.0,
