,temperature,mp-567705 a=4.0259
0,0.0,0.0
1,10.0,0.03937992003912029
2,20.0,0.23717664506096195
3,30.0,0.7521372929528699
4,40.0,1.644998078815598
5,50.0,2.8334247860659025
6,60.0,4.201611746749028
7,70.0,5.653448310456617
8,80.0,7.118224820828197
9,90.0,8.547116255729541
10,100.0,9.90833350853825
11,110.0,11.182587422541053
12,120.0,12.361125127247975
13,130.0,13.44116966481952
14,140.0,14.425138220524035
15,150.0,15.318183639291185
16,160.0,16.126621305532687
17,170.0,16.857440863635706
18,180.0,17.51804927486557
19,190.0,18.11586501139868
20,200.0,18.656633765272545
21,210.0,19.146833202086068
22,220.0,19.592017129169374
23,230.0,19.996961299765065
24,240.0,20.365658135660272
25,250.0,20.70224662669301
26,260.0,21.01116983355554
27,270.0,21.292530927103478
28,280.0,21.553181465078506
29,290.0,21.7914264048629
30,300.0,22.01250776783148
31,310.0,22.21525555422875
32,320.0,22.405367156550103
33,330.0,22.57958099770585
34,340.0,22.742427709436672
35,350.0,22.895065405821583
36,360.0,23.035809239134977
37,370.0,23.16676565997058
38,380.0,23.293824695148093
39,390.0,23.40773381467824
40,400.0,23.516898168520648
41,410.0,23.620441939692405
42,420.0,23.71560459980225
43,430.0,23.807530402628142
44,440.0,23.89520695004808
45,450.0,23.975050808907767
46,460.0,24.049499765878796
47,470.0,24.126841660224063
48,480.0,24.1919150654706
49,490.0,24.26091676970363
50,500.0,24.32443943582828
51,510.0,24.383588160948204
52,520.0,24.432871300225422
53,530.0,24.501635626159384
54,540.0,24.537368195319708
55,550.0,24.596841552643756
56,560.0,24.639029434893242
57,570.0,24.689346035137685
58,580.0,24.72950271528279
59,590.0,24.77267760844089
60,600.0,24.803241704544575
61,610.0,24.858731339582206
62,620.0,24.88108481153122
63,630.0,24.91753819798158
64,640.0,24.953197401399628
65,650.0,24.990915673754923
66,660.0,25.02351912776909
67,670.0,25.043253411735822
68,680.0,25.06457436498992
69,690.0,25.118076053811258
70,700.0,25.128266457453414
71,710.0,25.161083517321895
72,720.0,25.159629112610823
73,730.0,25.238013821812316
74,740.0,25.221339515025853
75,750.0,25.229696725645695
76,760.0,25.300263162195506
77,770.0,25.269714904454084
78,780.0,25.320649552732444
79,790.0,25.340769397860345
80,800.0,25.34828786354638
81,810.0,25.364335697489874
82,820.0,25.38639328135167
83,830.0,25.41913862857757
84,840.0,25.409250964637593
85,850.0,25.425891282890717
86,860.0,25.45988312662301
87,870.0,25.460589059782663
88,880.0,25.470443398399517
89,890.0,25.511879332588713
90,900.0,25.49352057396612
91,910.0,25.535699236722735
92,920.0,25.49350832971228
93,930.0,25.55596415873196
94,940.0,25.58583932893465
95,950.0,25.512662519642564
96,960.0,25.615361272108274
97,970.0,25.57910570569115
98,980.0,25.571841488111478
99,990.0,25.589949731700667
100,1000.0,
