,temperature,C1--CaF2--fluorite a=4.7756
0,0.0,104.67940472867967
1,10.0,104.67937016505306
2,20.0,104.67880749064388
3,30.0,104.67626924275474
4,40.0,104.66892783326524
5,50.0,104.65277013355832
6,60.0,104.6238019194311
7,70.0,104.57901738108357
8,80.0,104.51656637992664
9,90.0,104.4355190382537
10,100.0,104.33573802946704
11,110.0,104.21758544748648
12,120.0,104.08184535225278
13,130.0,103.92954805149743
14,140.0,103.76185028733114
15,150.0,103.58003035995085
16,160.0,103.38533309607821
17,170.0,103.17901740244676
18,180.0,102.96226959702622
19,190.0,102.73619619679978
20,200.0,102.50183975145212
21,210.0,102.26016429529525
22,220.0,102.01200708744894
23,230.0,101.75819595930382
24,240.0,101.49944752226476
25,250.0,101.23642821237225
26,260.0,100.96971393162814
27,270.0,100.69984008768036
28,280.0,100.42732399393185
29,290.0,100.15257339948684
30,300.0,99.87600299406127
31,310.0,99.59801589555752
32,320.0,99.31890231228041
33,330.0,99.03904310032983
34,340.0,98.75861357428508
35,350.0,98.47796939901504
36,360.0,98.19727277132793
37,370.0,97.91675462097993
38,380.0,97.63667830631466
39,390.0,97.35721586358626
40,400.0,97.07853044871912
41,410.0,96.8007933127801
42,420.0,96.52412710851921
43,430.0,96.24868773804668
44,440.0,95.97463979616963
45,450.0,95.70210030003878
46,460.0,95.43126644390384
47,470.0,95.16209925986851
48,480.0,94.8947584442821
49,490.0,94.62944715469749
50,500.0,94.36615331764565
51,510.0,94.10513467538881
52,520.0,93.846317651641
53,530.0,93.58972884017204
54,540.0,93.33585487067248
55,550.0,93.08433127631018
56,560.0,92.83546431157406
57,570.0,92.58916272469826
58,580.0,92.34572462053555
59,590.0,92.10511206818917
60,600.0,91.86746550590222
61,610.0,91.632844707591
62,620.0,91.40126047414628
63,630.0,91.17275571526552
64,640.0,90.9476305077542
65,650.0,90.72563276939971
66,660.0,90.5070356200987
67,670.0,90.29172226465774
68,680.0,90.08024209591807
69,690.0,89.87206276136916
70,700.0,89.66759747478834
71,710.0,89.46699762104744
72,720.0,89.2700938895359
73,730.0,89.07665328905838
74,740.0,88.88760925333114
75,750.0,88.70223188462286
76,760.0,88.52115801320377
77,770.0,88.34416591247825
78,780.0,88.1710254295621
79,790.0,88.00261695274328
80,800.0,87.83868626576013
81,810.0,87.67844085124564
82,820.0,87.52302940584873
83,830.0,87.3725165216608
84,840.0,87.22562528419742
85,850.0,87.08458346372416
86,860.0,86.94766326007023
87,870.0,86.81567413192134
88,880.0,86.68841800471405
89,890.0,86.56639880479058
90,900.0,86.44908442402199
91,910.0,86.3383581907191
92,920.0,86.2317896422675
93,930.0,86.13116298012324
94,940.0,86.0345310016407
95,950.0,85.94425571952867
96,960.0,85.86015802229375
97,970.0,85.78013890486929
98,980.0,85.70756058363541
99,990.0,85.6392767596553
100,1000.0,
