,temperature,L2_1--AlCu2Mn--heusler a=5.9558
0,0.0,0.0
1,10.0,-0.007708819346689803
2,20.0,-0.016978415358230484
3,30.0,-0.0013789921615392513
4,40.0,0.07249625443786734
5,50.0,0.24589439074573927
6,60.0,0.5424571585059113
7,70.0,0.9690495779415069
8,80.0,1.5127418084395148
9,90.0,2.1446493931502757
10,100.0,2.8397715793093106
11,110.0,3.5711088923863787
12,120.0,4.320623447565625
13,130.0,5.073830699948417
14,140.0,5.814021018456139
15,150.0,6.54325081097194
16,160.0,7.251595355814821
17,170.0,7.945149904538378
18,180.0,8.606392017577459
19,190.0,9.249345300794229
20,200.0,9.870488908306987
21,210.0,10.468499775377145
22,220.0,11.044814541529124
23,230.0,11.593577502378542
24,240.0,12.128247788975614
25,250.0,12.636351993981611
26,260.0,13.131560747628264
27,270.0,13.59828477779851
28,280.0,14.04675854683168
29,290.0,14.480330352782358
30,300.0,14.896729773482324
31,310.0,15.290983063848298
32,320.0,15.671630178466645
33,330.0,16.03665426404164
34,340.0,16.382825226939577
35,350.0,16.711928396759518
36,360.0,17.036479356262138
37,370.0,17.338685201142116
38,380.0,17.629987645037072
39,390.0,17.909951842182544
40,400.0,18.176156427285424
41,410.0,18.432105367753035
42,420.0,18.671884224214182
43,430.0,18.908620016504575
44,440.0,19.134038852591058
45,450.0,19.348056704777264
46,460.0,19.545679293189664
47,470.0,19.753952219726763
48,480.0,19.935621841807496
49,490.0,20.112699516158937
50,500.0,20.286495410228905
51,510.0,20.456113180119758
52,520.0,20.614300449846088
53,530.0,20.76541052433034
54,540.0,20.905659018358623
55,550.0,21.055216911709444
56,560.0,21.181701802772615
57,570.0,21.31183241774092
58,580.0,21.44321135516534
59,590.0,21.557234850550703
60,600.0,21.670065576484244
61,610.0,21.78186739130162
62,620.0,21.891171165342914
63,630.0,21.98378149517094
64,640.0,22.09509322131118
65,650.0,22.17651089966712
66,660.0,22.27405725193142
67,670.0,22.359617527114434
68,680.0,22.44160966950878
69,690.0,22.527526429049917
70,700.0,22.60187426004614
71,710.0,22.67919555404472
72,720.0,22.750329000755304
73,730.0,22.8234334548552
74,740.0,22.884333011931727
75,750.0,22.958083705130775
76,760.0,23.00880544404656
77,770.0,23.086992793937014
78,780.0,23.129100089905084
79,790.0,23.19082577228748
80,800.0,23.247044130727893
81,810.0,23.298952558536428
82,820.0,23.353439906678048
83,830.0,23.395544533354244
84,840.0,23.449377878003286
85,850.0,23.491758670739692
86,860.0,23.5359068474331
87,870.0,23.578720319486123
88,880.0,23.62014465341434
89,890.0,23.662059813574828
90,900.0,23.703940409931636
91,910.0,23.731671247103932
92,920.0,23.774853201463657
93,930.0,23.810395045817998
94,940.0,23.839738989585165
95,950.0,23.879222678149812
96,960.0,23.900253089096136
97,970.0,23.944054672987683
98,980.0,23.96335766403934
99,990.0,23.99745473246624
100,1000.0,
