,temperature,oqmd-753869 a=4.5417,oqmd-753879 a=8.8553,oqmd-753893 a=7.3975
0,0.0,15.168356445721365,15.334455461351048,15.603163004105786
1,10.0,15.16835654728258,15.334450320110646,15.603163568879815
2,20.0,15.168357260219693,15.334417643709768,15.603173510629285
3,30.0,15.16835754720646,15.334340613197261,15.603223264638212
4,40.0,15.168370086077793,15.334233155384078,15.603374179390556
5,50.0,15.168435844651428,15.334133830007476,15.603705225620148
6,60.0,15.168610122663216,15.334087709956355,15.604287127568076
7,70.0,15.168944234355948,15.334134271457232,15.60516823091764
8,80.0,15.169475410129737,15.334302611729875,15.60637266650994
9,90.0,15.170224759645315,15.334612109793847,15.607904569262503
10,100.0,15.171199509760704,15.335072183943728,15.609754037672628
11,110.0,15.172396722791964,15.335685299842504,15.61190263152813
12,120.0,15.17380690606125,15.336448190970998,15.614327553863298
13,130.0,15.175416804259847,15.337354359605412,15.617004524259242
14,140.0,15.177211500112762,15.338395265069956,15.619909636230751
15,150.0,15.179175632136555,15.339561692279569,15.62302032791007
16,160.0,15.181294374062588,15.34084334260627,15.62631585846075
17,170.0,15.183553685241527,15.342230875158917,15.629777557723534
18,180.0,15.185940749586905,15.34371505149228,15.63338876731914
19,190.0,15.188443893597197,15.345287529212127,15.637134717895314
20,200.0,15.191052619739784,15.346939973636571,15.641002415047515
21,210.0,15.193757536390562,15.348665965938578,15.644980426754513
22,220.0,15.196550331877392,15.350458285872499,15.649058714166353
23,230.0,15.19942356385716,15.352311276348125,15.653228404123274
24,240.0,15.202370702608446,15.354220137501493,15.657481769047743
25,250.0,15.205385854362945,15.35617965634282,15.66181194878848
26,260.0,15.208463868744225,15.358185520857242,15.666212943821215
27,270.0,15.21160015129305,15.360234164891239,15.670679383396257
28,280.0,15.214790603020838,15.362321704618362,15.675206587975671
29,290.0,15.218031594323298,15.3644452829652,15.679790377246915
30,300.0,15.221319861129137,15.366602583136084,15.684427013020043
31,310.0,15.22465251007707,15.368790194166088,15.689113198008434
32,320.0,15.22802699695234,15.371006569342773,15.693845965492313
33,330.0,15.231440938264479,15.373249425996343,15.69862268444348
34,340.0,15.234892300347935,15.37551665961471,15.703440995699188
35,350.0,15.238379210294903,15.377806827252734,15.708298740769381
36,360.0,15.241899983264586,15.380118197302203,15.713194029387948
37,370.0,15.245453137427157,15.382449512961301,15.718125135183866
38,380.0,15.249037289741173,15.38479932598665,15.723090510570913
39,390.0,15.252651243994265,15.387166643586234,15.728088731684023
40,400.0,15.256293870709264,15.389550141139855,15.73311853270864
41,410.0,15.259964179749696,15.39194889901921,15.738178771528583
42,420.0,15.263661286820652,15.39436235157747,15.743268375328363
43,430.0,15.267384371055785,15.396789342526406,15.748386400746162
44,440.0,15.271132678645742,15.399229046260503,15.753531975114718
45,450.0,15.274905556539133,15.401680901927776,15.758704321102613
46,460.0,15.27870241640593,15.404144378624897,15.763902695760097
47,470.0,15.282522691352503,15.406618251037097,15.769126458242523
48,480.0,15.286365911610842,15.409102964708142,15.774375002186453
