,temperature,D0_3--BiF3 a=4.9644
0,0.0,0.0
1,10.0,-7.099760999299222e-09
2,20.0,-2.028708729742787e-08
3,30.0,-3.861695752209509e-08
4,40.0,-6.17269883495747e-08
5,50.0,-8.863738143569157e-08
6,60.0,-1.1789642353694853e-07
7,70.0,-1.486987225283553e-07
8,80.0,-1.8244196672145263e-07
9,90.0,-2.1900900241451e-07
10,100.0,-2.580072876860569e-07
11,110.0,-2.9907462664721665e-07
12,120.0,-3.4310605307688405e-07
13,130.0,-3.890685100853613e-07
14,140.0,-4.36543123316233e-07
15,150.0,-4.859373035331163e-07
16,160.0,-5.36155398240556e-07
17,170.0,-5.873523041503644e-07
18,180.0,-6.39319993145256e-07
19,190.0,-6.911462515147507e-07
20,200.0,-7.424754663154125e-07
21,210.0,-7.939971734955693e-07
22,220.0,-8.450052587735223e-07
23,230.0,-8.953634892568911e-07
24,240.0,-9.451344604455607e-07
25,250.0,-9.938837125304564e-07
26,260.0,-1.0417320040973404e-06
27,270.0,-1.0885974554712271e-06
28,280.0,-1.134754196510518e-06
29,290.0,-1.1799620812533398e-06
30,300.0,-1.2239506834198884e-06
31,310.0,-1.2672610118239376e-06
32,320.0,-1.3097000659836452e-06
33,330.0,-1.3513721082770826e-06
34,340.0,-1.3914420096898465e-06
35,350.0,-1.43836136523562e-06
36,360.0,-1.477880608915389e-06
37,370.0,-1.5085052467205519e-06
38,380.0,-1.5461741906139503e-06
39,390.0,-1.5832490144006219e-06
40,400.0,-1.6190583361753713e-06
41,410.0,-1.6545237433875814e-06
42,420.0,-1.6883148966415117e-06
43,430.0,-1.722308395828119e-06
44,440.0,-1.7567086090615982e-06
45,450.0,-1.7900679288034437e-06
46,460.0,-1.8226967639030074e-06
47,470.0,-1.8543203690791555e-06
48,480.0,-1.8860010176885143e-06
49,490.0,-1.9166203961238357e-06
50,500.0,-1.947298231832124e-06
51,510.0,-1.977817878548673e-06
52,520.0,-2.0073950561853735e-06
53,530.0,-2.036547175742466e-06
54,540.0,-2.065168962634217e-06
55,550.0,-2.0937430298473037e-06
56,560.0,-2.1216983867764207e-06
57,570.0,-2.149194664048073e-06
58,580.0,-2.1765404068424557e-06
59,590.0,-2.2035550211837606e-06
60,600.0,-2.2300312026827396e-06
61,610.0,-2.254632988664921e-06
62,620.0,-2.280594150441801e-06
63,630.0,-2.308144529364293e-06
64,640.0,-2.3329845214206984e-06
65,650.0,-2.357447476115219e-06
66,660.0,-2.382248790681122e-06
67,670.0,-2.406454693260026e-06
68,680.0,-2.4302845786520765e-06
69,690.0,-2.4540296924844514e-06
70,700.0,-2.4777221145592416e-06
71,710.0,-2.5005755155037106e-06
72,720.0,-2.5230762544302517e-06
73,730.0,-2.5459109173324415e-06
74,740.0,-2.5682430842984875e-06
75,750.0,-2.5898904933336997e-06
76,760.0,-2.611739937520405e-06
77,770.0,-2.6333753549926835e-06
78,780.0,-2.654320488123833e-06
79,790.0,-2.674909582806993e-06
80,800.0,-2.6957967654751106e-06
81,810.0,-2.7163478244783466e-06
82,820.0,-2.736331792883256e-06
83,830.0,-2.75633203143708e-06
84,840.0,-2.7758000021056385e-06
85,850.0,-2.7953126710269624e-06
86,860.0,-2.8144579270693647e-06
87,870.0,-2.8334760039352234e-06
88,880.0,-2.8522964068194604e-06
89,890.0,-2.870831733153267e-06
90,900.0,-2.8891836577692725e-06
91,910.0,-2.906855857441487e-06
92,920.0,-2.925009364092278e-06
93,930.0,-2.9428177214838657e-06
94,940.0,-2.9602208147144104e-06
95,950.0,-2.9774838698431494e-06
96,960.0,-2.9938649323123803e-06
97,970.0,-3.0105297947513937e-06
98,980.0,-3.027637344291675e-06
99,990.0,-3.0440550987384465e-06
100,1000.0,
