,temperature,C1--CaF2--fluorite a=4.7374
0,0.0,8.909071281240987
1,10.0,8.909052564621716
2,20.0,8.909021982436725
3,30.0,8.909018770678637
4,40.0,8.908961897495288
5,50.0,8.908978864480916
6,60.0,8.908882962053669
7,70.0,8.908890241188152
8,80.0,8.90884790027561
9,90.0,8.908680054474704
10,100.0,8.908748061956503
11,110.0,8.908664850066002
12,120.0,8.908565412257754
13,130.0,8.908346766695514
14,140.0,8.908110171251312
15,150.0,8.908271674896133
16,160.0,8.90854143705444
17,170.0,8.908196167138597
18,180.0,8.908200065426
19,190.0,8.908323004300042
20,200.0,8.908593206083454
21,210.0,8.90835904986532
22,220.0,8.908456678178185
23,230.0,8.908505414639132
24,240.0,8.908628171176508
25,250.0,8.908643275520328
26,260.0,8.908775139292127
27,270.0,8.908882516867884
28,280.0,8.909108707619017
29,290.0,8.909168587678556
30,300.0,8.909263912855096
31,310.0,8.909377883523396
32,320.0,8.90958394029098
33,330.0,8.909735729797559
34,340.0,8.909921597477522
35,350.0,8.91011305067163
36,360.0,8.9103161092546
37,370.0,8.91053694582479
38,380.0,8.910752270340177
39,390.0,8.910984446825662
40,400.0,8.911231996573944
41,410.0,8.911484925774056
42,420.0,8.911742326857476
43,430.0,8.911969550999425
44,440.0,8.91230200266674
45,450.0,8.912586526663288
46,460.0,8.912860725885528
47,470.0,8.913176892810094
48,480.0,8.913490120227003
49,490.0,8.913807532713655
50,500.0,8.914128307518
51,510.0,8.91446427976141
52,520.0,8.91480320215509
53,530.0,8.91514873008608
54,540.0,8.915497401092749
55,550.0,8.91584094512672
56,560.0,8.916220204194714
57,570.0,8.916582104024874
58,580.0,8.916963139327592
59,590.0,8.917345446229605
60,600.0,8.917729045656571
61,610.0,8.91811996608844
62,620.0,8.918501836600328
63,630.0,8.918916176808919
64,640.0,8.919322694044064
65,650.0,8.919733819548219
66,660.0,8.920144910123502
67,670.0,8.920566052741759
68,680.0,8.920988830139796
69,690.0,8.921418605857411
70,700.0,8.92184570087147
71,710.0,8.92227876213288
72,720.0,8.922717151848424
73,730.0,8.923164240424365
74,740.0,8.923606293217583
75,750.0,8.924053210863134
76,760.0,8.924505152454929
77,770.0,8.92495885275513
78,780.0,8.9254203402576
79,790.0,8.925880861483252
80,800.0,8.926344223765307
81,810.0,8.926812678054315
82,820.0,8.927280526537974
83,830.0,8.927757743411137
84,840.0,8.928234400310895
85,850.0,8.92871148504298
86,860.0,8.929192828476138
87,870.0,8.929675537723066
88,880.0,8.930161875340831
89,890.0,8.930649391401067
90,900.0,8.931140470298297
91,910.0,8.931632091696937
92,920.0,8.932128856497881
93,930.0,8.932626648055324
94,940.0,8.933124465311055
95,950.0,8.933627338720848
96,960.0,8.934128665714912
97,970.0,8.934635083281611
98,980.0,8.935144717600425
99,990.0,8.935653555269594
100,1000.0,
