,temperature,A1--Cu--fcc a=4.1208,A15--beta-W a=5.1972,A3'--alpha-La--double-hcp a=2.9174,A3--Mg--hcp a=2.9200,mp-1244924 a=11.6548,mp-1245006 a=11.5558,mp-1245164 a=11.9828,mp-1245170 a=11.6934,mp-1245320 a=11.7156,oqmd-1214846 a=10.0256
0,0.0,17.56116279461157,17.599493071721426,17.458459526640294,17.356369727732734,17.469575700894378,17.38271495540616,17.42762057257633,17.444236288059322,17.418549388626246,17.43446891559288
1,10.0,17.56116846285612,17.5994936179412,17.458460926921774,17.356370019479016,17.46957138430886,17.38272147156856,17.427615787786078,17.44423542910096,17.418553715274037,17.4344846766167
2,20.0,17.56121177065172,17.599504018726723,17.45848967760521,17.356391449752998,17.4695589569593,17.38272841195804,17.427596586487198,17.444228976661588,17.418597296486322,17.434612530591583
3,30.0,17.561456021183233,17.59955217153752,17.458659530219276,17.356516998993477,17.469529976448758,17.382729245645482,17.427558339604563,17.44419737973121,17.418682148678453,17.434957002782877
4,40.0,17.56211769863854,17.599621494907467,17.459151698931024,17.356895510651185,17.469496677020008,17.38276420785463,17.42753219773009,17.444168699832332,17.41881772874972,17.435606388068578
5,50.0,17.563318530457234,17.599728737203897,17.460101781250987,17.357661286268424,17.469496065163423,17.38288961534619,17.42756928096549,17.44419973560579,17.419034776179483,17.436630759706052
6,60.0,17.565083533960564,17.59988085299678,17.461563084085338,17.358884947459615,17.469565908710287,17.383149061113084,17.427712775614545,17.444338568144296,17.4193624147832,17.438061212329902
7,70.0,17.567380707711216,17.600097008663436,17.463526941092027,17.36057713898604,17.469729870512065,17.383564597715438,17.42798743954793,17.44461443758394,17.419817650637636,17.439892937219515
8,80.0,17.57015250670306,17.600370600463442,17.465951233050532,17.36271069759257,17.469997826485514,17.384140400616015,17.428401057888653,17.44503763785171,17.42040461782891,17.442098189669085
9,90.0,17.573334930686663,17.600700723308364,17.46878117863412,17.365240823155244,17.47036960227678,17.38486972732284,17.428950043794227,17.445605878914147,17.421118165215898,17.44463906060213
10,100.0,17.576867216738545,17.60107332588451,17.471961146878975,17.36811800848317,17.470839118712075,17.38573917016421,17.42962383630154,17.446310480866142,17.42194809584165,17.447474896455574
11,110.0,17.580695787260314,17.601508978190832,17.47544018830165,17.37129481994231,17.471397124211006,17.386733276861534,17.43040971502679,17.447139340761474,17.4228823367243,17.45056714924406
12,120.0,17.58477515628332,17.601972635013393,17.47917398042031,17.374728803246438,17.472033326256707,17.387836716841626,17.43129377872501,17.448079091506983,17.423908073945253,17.45388121804175
13,130.0,17.589067454317345,17.60246778159119,17.483124990490143,17.37838329674034,17.4727378488334,17.3890348108462,17.432263215527506,17.449117321932093,17.425013190101076,17.45738680818828
14,140.0,17.59354144512839,17.602984830568523,17.48726187014044,17.3822272355548,17.473501073232946,17.39031469786524,17.433306121346643,17.450242065814734,17.426186688124268,17.461057926683704
15,150.0,17.598171440482947,17.603530531975398,17.491558592963617,17.386234547929465,17.47431459670743,17.391664990877793,17.434412246329035,17.45144341013095,17.42741892255954,17.464872328199384
16,160.0,17.602936316994832,17.6040886229541,17.4959935889148,17.390383439593187,17.475171641002735,17.393075549354524,17.435572182084048,17.452711655064647,17.428701363799778,17.468811703687656
17,170.0,17.60781864676617,17.604625755772854,17.500548958560316,17.394655701383872,17.47606557724432,17.39453807327005,17.436778631099113,17.454039445514837,17.43002677880036,17.472859704582742
18,180.0,17.61280400621084,17.60515606026075,17.505209811365145,17.39903609419089,17.476990305385094,17.396045171757024,17.438023842661533,17.45541936347778,17.431388862037522,17.477002599053293
19,190.0,17.617880396946365,17.605774202792343,17.509963706465467,17.403511832556955,17.47794175416884,17.397590793514713,17.439303115982337,17.45684578167545,17.43278233155847,17.481229622004307
20,200.0,17.62303779022757,17.606304677771927,17.51480020617403,17.4080721447507,17.478915519239678,17.399169452708318,17.44061093997293,17.458313391806147,17.43420230530556,17.485530078020314
21,210.0,17.628267760217547,17.60700176568713,17.519710516113257,17.412707920792236,17.479908407981753,17.400776365521146,17.44194364125639,17.45981778687885,17.43564488434617,17.489896573101408
22,220.0,17.633563193008953,17.607828000717674,17.524687189456472,17.417411425126478,17.480916911159582,17.402408001048794,17.443296503989046,17.46135513157014,17.43710647188399,17.494319998698703
23,230.0,17.638918051311062,17.60843748848194,17.529723887780523,17.422176057479266,17.481938806423834,17.40406081087851,17.444667464023,17.46292223585031,17.438584737746712,17.498795865559796
24,240.0,17.64432718543576,17.60912613188921,17.534815195674028,17.426996162929616,17.48297197112198,17.405731594707166,17.446053339619155,17.464515611251926,17.44007678359999,17.503318098041095
25,250.0,17.64978618534462,17.609695492160554,17.53995645980472,17.431866876011437,17.484014076637514,17.407418620510615,17.447451697151152,17.466132910914947,17.441580043285978,17.507880813555
26,260.0,17.655291253524176,17.610321905793782,17.5451436724509,17.43678398902689,17.485063235517977,17.409118283722943,17.448860793656547,17.467771940435796,17.443092963573562,17.512480774613103
27,270.0,17.660839112536035,17.610904480409157,17.55037335915983,17.44174385707274,17.48611889474152,17.410829922974614,17.450278664914855,17.469431067108598,17.44461432524413,17.517112232664818
28,280.0,17.66642691409672,17.611727105837353,17.55564250210847,17.446743304987518,17.48717881793358,17.41255120157582,17.451703798383665,17.471107942635133,17.446141423999908,17.52177429218867
29,290.0,17.672052184197636,17.61198818431047,17.560948463449233,17.45177955031176,17.488243140671454,17.4142813585632,17.453135039778058,17.472801075799794,17.447674264185874,17.52646414381067
30,300.0,17.677712751170038,17.612327921247243,17.566288942713722,17.456850167368348,17.489309127855666,17.41601813100128,17.45457083479839,17.474509651450866,17.4492108675894,17.53117547694064
31,310.0,17.683406726041,17.612871991883868,17.571661911926014,17.461953004658547,17.490376986188206,17.417760588557204,17.456010406072195,17.476231657158024,17.450750700049397,17.535908494572983
32,320.0,17.689132434116043,17.613595323957902,17.577065584720053,17.467086176553703,17.491446557834248,17.419508341403038,17.457452638735038,17.477966029508725,17.452292659871368,17.54066461256034
33,330.0,17.69488840441147,17.614031120815874,17.582498382307435,17.47224800425295,17.492515625187067,17.42125975639768,17.45889681647482,17.479712521164213,17.453836251982917,17.54543180932196
