,temperature,D0_3--BiF3 a=5.9355
0,0.0,0.0
1,10.0,0.0006593936643781334
2,20.0,0.021938597671200363
3,30.0,0.13686048904319156
4,40.0,0.4238193821804453
5,50.0,0.8963244761202378
6,60.0,1.5469499539425606
7,70.0,2.288101565181792
8,80.0,3.12347905610845
9,90.0,4.009890093788207
10,100.0,4.89705496435487
11,110.0,5.792707313730421
12,120.0,6.666192421194724
13,130.0,7.508931592937539
14,140.0,8.317226043217408
15,150.0,9.080937639651067
16,160.0,9.812195723412508
17,170.0,10.48936829169125
18,180.0,11.121025168254864
19,190.0,11.696374038683361
20,200.0,12.322164254433767
21,210.0,12.830263007087373
22,220.0,13.352090239870215
23,230.0,13.816769808183661
24,240.0,14.057737673027683
25,250.0,15.085273927249235
26,260.0,14.974884535513263
27,270.0,15.506411935998676
28,280.0,15.737920447300038
29,290.0,14.569787114525798
30,300.0,16.19860579333983
31,310.0,21.67554796873529
32,320.0,15.518166466968275
33,330.0,17.600935082148112
34,340.0,14.947290857012787
35,350.0,20.248443674385456
36,360.0,16.972144856301547
37,370.0,20.029288420288825
38,380.0,19.56238741808431
39,390.0,15.640736266068739
40,400.0,20.907016170586246
41,410.0,19.887844363279843
42,420.0,21.12960487340063
43,430.0,18.52907704097067
44,440.0,19.513961725137424
45,450.0,20.231503034502946
46,460.0,20.377210849435585
47,470.0,20.515330247267013
48,480.0,20.743212179746802
49,490.0,20.751313786792444
50,500.0,21.00392667106036
51,510.0,21.056223322143776
52,520.0,21.314021602298713
53,530.0,21.287146727481833
54,540.0,21.57277952746432
55,550.0,21.56748304032359
56,560.0,21.715909367974632
57,570.0,21.80921873458786
58,580.0,21.988626736894144
59,590.0,22.013288771380264
60,600.0,22.14533336157161
61,610.0,22.10483231386667
62,620.0,22.52800643414789
63,630.0,22.34618630551902
64,640.0,22.418743441366523
65,650.0,22.703162260636464
66,660.0,22.586007763284186
67,670.0,22.75312209388825
68,680.0,22.74184338439513
69,690.0,22.970128587941122
70,700.0,23.002429980440493
71,710.0,22.772676104661528
72,720.0,22.974870350146965
73,730.0,18.248538259956895
74,740.0,33.93104365726392
75,750.0,17.414504370305323
76,760.0,23.489316346385
77,770.0,23.4582769970154
78,780.0,23.313469727488187
79,790.0,23.505617206395037
80,800.0,23.46280948799448
81,810.0,23.587558908723025
82,820.0,23.612629750730328
83,830.0,23.64348968344902
84,840.0,23.718492499092804
85,850.0,23.702219627787358
86,860.0,23.803441477462457
87,870.0,23.79905106971254
88,880.0,23.863545907931464
89,890.0,23.915723531114573
90,900.0,23.87101644817007
91,910.0,23.969288675377307
92,920.0,24.006457004366634
93,930.0,24.021146113680057
94,940.0,24.070266677665238
95,950.0,24.075085658739074
96,960.0,24.12704342341666
97,970.0,24.137279838192388
98,980.0,24.173696590786694
99,990.0,24.205972198493342
100,1000.0,
