,temperature,mp-1217090 a=2.9916,mp-27919 a=5.9928
0,0.0,0.0,0.0
1,10.0,8.702745947982504e-09,6.7675083632719e-09
2,20.0,4.8558122172597193e-08,3.988401684747399e-08
3,30.0,1.5719932564810656e-07,1.3775001898510563e-07
4,40.0,3.75717748380012e-07,3.44547411126687e-07
5,50.0,7.308896157978348e-07,6.869006947875013e-07
6,60.0,1.2160479365424083e-06,1.1573371698915538e-06
7,70.0,1.7966525591022151e-06,1.7214449940127643e-06
8,80.0,2.4296343057114147e-06,2.336898123854791e-06
9,90.0,3.0776850214067926e-06,2.9672576178139375e-06
10,100.0,3.714583977963324e-06,3.587019377368254e-06
11,110.0,4.324869703117566e-06,4.18126084959785e-06
12,120.0,4.901316846033437e-06,4.743076044148369e-06
13,130.0,5.442110005172443e-06,5.270781044414609e-06
14,140.0,5.948524608630941e-06,5.765666904907858e-06
15,150.0,6.423315763196917e-06,6.2304097492738925e-06
16,160.0,6.869707217628562e-06,6.668093359953024e-06
17,170.0,7.290816714733419e-06,7.081687839862053e-06
18,180.0,7.68941536001135e-06,7.473794706717597e-06
19,190.0,8.067829700501765e-06,7.846583819121943e-06
20,200.0,8.427951944139868e-06,8.201812177997009e-06
21,210.0,8.771305932561774e-06,8.540873703623674e-06
22,220.0,9.099105625986e-06,8.864883290418215e-06
23,230.0,9.412334168051448e-06,9.174736413867055e-06
24,240.0,9.71179972354279e-06,9.471164074689502e-06
25,250.0,9.998190962892863e-06,9.75480113173911e-06
26,260.0,1.0272104596488976e-05,1.0026196423419837e-05
27,270.0,1.0534073860427986e-05,1.0285843155180226e-05
28,280.0,1.0784599403326495e-05,1.0534212088889776e-05
29,290.0,1.1024148422993546e-05,1.0771749474287152e-05
30,300.0,1.1253172465141107e-05,1.0998889576529054e-05
31,310.0,1.147211352069793e-05,1.1216046317214272e-05
32,320.0,1.1681397845770443e-05,1.142364292733502e-05
33,330.0,1.1881443988975116e-05,1.1622086183791979e-05
34,340.0,1.2072654685522698e-05,1.1811769584977584e-05
35,350.0,1.2255433526579446e-05,1.1993091674635494e-05
36,360.0,1.2430173890649977e-05,1.2166433187081915e-05
37,370.0,1.2597247074827044e-05,1.2332165553506296e-05
38,380.0,1.2757022310924257e-05,1.2490657184746823e-05
39,390.0,1.2909854393808064e-05,1.2642251463136443e-05
40,400.0,1.3056085596708285e-05,1.2787283403048086e-05
41,410.0,1.3196040301906295e-05,1.2926086093030352e-05
42,420.0,1.333003391467136e-05,1.305896965580886e-05
43,430.0,1.3458370426637491e-05,1.3186230688501493e-05
44,440.0,1.3581335994622747e-05,1.3308149981404226e-05
45,450.0,1.369920193349989e-05,1.3425005869973913e-05
46,460.0,1.3812234840767517e-05,1.353706129909221e-05
47,470.0,1.392067949694096e-05,1.364455271192003e-05
48,480.0,1.4024769755598141e-05,1.3747717938875976e-05
49,490.0,1.4124735483878092e-05,1.3846778253986235e-05
50,500.0,1.4220780675377595e-05,1.3941948052556205e-05
51,510.0,1.4313110483526382e-05,1.4033426288712882e-05
52,520.0,1.4401917168661665e-05,1.4121393179172277e-05
53,530.0,1.4487374585398385e-05,1.4206037185591306e-05
54,540.0,1.4569657697714138e-05,1.428752390857595e-05
55,550.0,1.4648925450000857e-05,1.4366008081424614e-05
56,560.0,1.472532905413485e-05,1.4441650500499698e-05
57,570.0,1.479901675062119e-05,1.4514586966609925e-05
58,580.0,1.4870116050817117e-05,1.4584952145203318e-05
59,590.0,1.4938760071771836e-05,1.4652878916142431e-05
60,600.0,1.5005073709459243e-05,1.4718481899067261e-05
61,610.0,1.5069163617940005e-05,1.4781877049571855e-05
62,620.0,1.5131142506803975e-05,1.4843172249995439e-05
63,630.0,1.5191115546648535e-05,1.4902466586711722e-05
64,640.0,1.524917045180358e-05,1.4959859420045983e-05
65,650.0,1.5305405930596066e-05,1.5015444087880043e-05
66,660.0,1.5359909565686234e-05,1.5069297556388684e-05
67,670.0,1.5412757211284517e-05,1.512150838843585e-05
68,680.0,1.5464029642648108e-05,1.5172153277189345e-05
69,690.0,1.5513799528340542e-05,1.5221300122370787e-05
70,700.0,1.5562137132011466e-05,1.5269022800972216e-05
71,710.0,1.560910649655181e-05,1.531538446983037e-05
72,720.0,1.5654769285016947e-05,1.5360446835220946e-05
73,730.0,1.5699186780324158e-05,1.540426655071221e-05
74,740.0,1.574241420287135e-05,1.5446903387176898e-05
