,temperature,B1--NaCl--rock-salt a=4.3301,B2--CsCl a=2.7737,B3--ZnS--cubic-zinc-blende a=4.5235
0,0.0,-6.98900222268489,-5.877227840506739,-6.269981607506128
1,10.0,-6.989002235681303,-5.877227856284715,-6.269981745350185
2,20.0,-6.989002532014079,-5.877228221721985,-6.269984086127366
3,30.0,-6.989003941433882,-5.877229835190832,-6.269995753434229
4,40.0,-6.989008059178003,-5.8772341650504005,-6.270030511269785
5,50.0,-6.989017649020874,-5.877243797164415,-6.27010428257353
6,60.0,-6.989036773482415,-5.877262610014639,-6.270229918090825
7,70.0,-6.989070411424233,-5.877295773651514,-6.270415936042567
8,80.0,-6.989123857181023,-5.877349031566673,-6.270667351730801
9,90.0,-6.989202206913507,-5.877428025050999,-6.270986768225112
10,100.0,-6.989310041258923,-5.877537901611278,-6.271375219838651
11,110.0,-6.989451288596614,-5.877683014190469,-6.271832772745248
12,120.0,-6.989629212142383,-5.877866876658572,-6.272358912832126
13,130.0,-6.989846466267901,-5.878092255345523,-6.2729527872684345
14,140.0,-6.990105182197915,-5.878361172303309,-6.2736134216792285
15,150.0,-6.990407058532659,-5.878675303663526,-6.274339773166339
16,160.0,-6.990753444168605,-5.879035658808491,-6.2751308390402105
17,170.0,-6.991145408112019,-5.879443024502334,-6.275985648363896
18,180.0,-6.991583795635466,-5.879898043952945,-6.276903309596641
19,190.0,-6.992069271944863,-5.880400981554576,-6.277882991310042
20,200.0,-6.992602355396491,-5.8809520484396,-6.278923923978001
21,210.0,-6.993183442635785,-5.881551333847436,-6.2800253567993725
22,220.0,-6.993812827693178,-5.8821988615882645,-6.281186642474337
23,230.0,-6.994490716383456,-5.882894608436728,-6.2824070966529755
24,240.0,-6.995217237615297,-5.883638391422389,-6.283686096849227
25,250.0,-6.995992452320926,-5.884430138514874,-6.2850230196579755
26,260.0,-6.996816360810887,-5.885269553009992,-6.286417258160957
27,270.0,-6.997688908995752,-5.886156542763194,-6.287868181929702
28,280.0,-6.998609993741154,-5.887090927839565,-6.28937524206508
29,290.0,-6.999579467705146,-5.8880722860924575,-6.290937742821081
30,300.0,-7.0005971437108006,-5.8891001108771395,-6.292555114215113
31,310.0,-7.001662798688941,-5.890174970802638,-6.294226770930795
32,320.0,-7.002776177456564,-5.891295740198505,-6.295952051758407
33,330.0,-7.003936996104013,-5.892462344122102,-6.297730337502016
34,340.0,-7.005144945199688,-5.893674398179897,-6.299561035110134
35,350.0,-7.006399692818305,-5.894931661447363,-6.301443477658651
36,360.0,-7.007700887250991,-5.896233667237661,-6.303377122357025
37,370.0,-7.009048159561547,-5.897580152292765,-6.30536125712268
