,temperature,B1--NaCl--rock-salt a=4.3301,B2--CsCl a=2.7737,B3--ZnS--cubic-zinc-blende a=4.5235
0,0.0,215.32693489361648,129.20758056879808,189.84618169782314
1,10.0,215.3269307782409,129.20756401120235,189.84628156842194
2,20.0,215.32685258571303,129.20755615999408,189.84712568667464
3,30.0,215.32649148521068,129.20758581787433,189.85178547282962
4,40.0,215.32542166614604,129.2074156527199,189.86667003291188
5,50.0,215.32294760476876,129.20708168622488,189.90037082362292
6,60.0,215.31825037449318,129.206008496562,189.95968066643093
7,70.0,215.31060942121766,129.20400129557115,190.04814412610122
8,80.0,215.29953039763882,129.20086249011214,190.16647901618734
9,90.0,215.2847583885642,129.1965147320754,190.31389457654552
10,100.0,215.26622548548636,129.19114765111257,190.48854525767348
11,110.0,215.24398235005316,129.18496173211057,190.68825303896455
12,120.0,215.2181396915793,129.17808857914665,190.91075217004942
13,130.0,215.18882901446332,129.170727587098,191.1536266463754
14,140.0,215.15618110066274,129.16266844458528,191.41489078545442
15,150.0,215.12031669260136,129.15455243221666,191.69241654391885
16,160.0,215.08134532175544,129.1459121727575,191.9846450586438
17,170.0,215.03936719822624,129.13674963974944,192.28995062470483
18,180.0,214.99447669663252,129.12755707200722,192.60705312914615
19,190.0,214.94676563465987,129.11792710159574,192.9346458082693
20,200.0,214.89632546146154,129.10797401798357,193.27182953642054
21,210.0,214.8432487381901,129.0975845011934,193.61765653119858
22,220.0,214.7876301579088,129.0868393726879,193.97126672519323
23,230.0,214.7295662664399,129.0758795940288,194.33209672072115
24,240.0,214.66915528679434,129.06433032408262,194.69948023857387
25,250.0,214.60649638379576,129.05254105923845,195.07288392031327
26,260.0,214.5416889529428,129.03995931141432,195.45185130475963
27,270.0,214.47483189738435,129.0271474994712,195.83591620937597
28,280.0,214.40602274592297,129.01440261604264,196.2247894529344
29,290.0,214.33535711413575,129.00089971094826,196.61799771339628
30,300.0,214.2629282106904,128.9857976806615,197.01528197678255
31,310.0,214.18882617771692,128.97257254542754,197.4164524215255
32,320.0,214.1131380274706,128.957757314892,197.8212144241855
33,330.0,214.03594720129882,128.94301628149378,198.22925124962896
34,340.0,213.9573334195063,128.92755359548127,198.64047508536922
35,350.0,213.87737278518,128.91207464218002,199.05460828969237
36,360.0,213.79613755704972,128.89602092378547,199.4715976619328
37,370.0,213.71369616006345,128.88011710999348,199.891146140216
38,380.0,213.63011363509196,128.86357808274084,200.31316435476575
39,390.0,213.54545112550895,128.84679349273318,200.7375555099955
40,400.0,213.45976647557285,128.8299336507339,201.16412782305542
41,410.0,213.3731141694191,128.81256408554992,201.59266926785372
42,420.0,213.28554561418147,128.79512382453007,202.02332565946088
43,430.0,213.19710904988963,128.77732884852963,202.45576672566753
44,440.0,213.10784992848534,128.76064524384424,202.88995485256697
45,450.0,213.01781095744113,128.74153075921893,203.32603540014625
46,460.0,212.92703236433812,128.72295924563772,203.7634988448541
47,470.0,212.83555185629092,128.70439543979546,204.20254095104224
48,480.0,212.74340490517255,128.68525115144573,204.6429206407913
49,490.0,212.65062491576245,128.667803281329,205.0850718972571
50,500.0,212.55724319855946,128.64723050494783,205.52804296356084
51,510.0,212.46328931546122,128.62936849657274,205.972661729613
52,520.0,212.3687908641054,128.60817706641896,206.41827195430864
53,530.0,212.27377407427426,128.58754877142297,206.86506726562757
54,540.0,212.17826337392123,128.5683842109855,207.3132933953038
55,550.0,212.08228201633992,128.60603256602846,207.76228290348635
56,560.0,211.98585165647947,128.51039106853534,208.2123509716819
57,570.0,211.8889928662333,128.49313378229627,208.6631182141947
58,580.0,211.79172497842293,128.48572341032215,209.11541137175902
59,590.0,211.69406623609868,128.46297183307092,209.56784979927988
60,600.0,211.59603385943257,128.44220988535685,210.02154879078773
61,610.0,211.49764404329125,128.42223792796327,210.47629509754813
62,620.0,211.39891223010355,128.40054174150578,210.93141567950062
63,630.0,211.29985284061473,128.3789709386511,211.38743554742334
64,640.0,211.20047962549495,128.35668858307864,211.84416147644959
65,650.0,211.10080560036712,128.33450054988214,212.30179257664113
66,660.0,211.0008429670344,128.31174947527936,212.76020624162618
67,670.0,210.90060341848323,128.2893431230626,213.21891182492152
68,680.0,210.80009789879082,128.26644283917145,213.67852728115193
69,690.0,210.69933700401887,128.2433198522627,214.1384941737309
70,700.0,210.59833045748476,128.22026077582882,214.5990670096015
71,710.0,210.49708784499836,128.19650274250193,215.05902931888963
72,720.0,210.39561800592932,128.17289233146948,215.5222258027175
73,730.0,210.29392940850406,128.14895333097056,215.98476294344331
74,740.0,210.19203012687805,128.1247448253625,216.4479926550407
75,750.0,210.0899278948425,128.100504565158,216.91007769120824
76,760.0,209.98762995742786,128.07582190782924,217.37489557857657
77,770.0,209.8851432634188,128.0512237385767,217.83742296002444
78,780.0,209.782474456205,128.02613957835405,218.3030719822013
79,790.0,209.67962980877635,128.00100593924518,218.76873259571565
80,800.0,209.57661538607846,127.97552037555229,219.23357009902546
81,810.0,209.47343683594056,127.94986685669453,219.70088965723878
82,820.0,209.37009972703424,127.9239746480613,220.16729059875567
83,830.0,209.26660922627326,127.89797730847573,220.6342003008241
84,840.0,209.16297033255097,127.87180900731485,221.10126794626376
85,850.0,209.05918782766074,127.8452855241753,221.56838185259247
86,860.0,208.95526629066174,127.81854155894969,222.03678121499723
87,870.0,208.85121001334062,127.79160181646189,222.5056790326143
88,880.0,208.74702327517574,127.76450010518046,222.97446929698714
89,890.0,208.64270997942026,127.73712010781593,223.44346591892563
90,900.0,208.53827398467325,127.70957597618475,223.91220895429896
91,910.0,208.43371893789953,127.68176799338472,224.3825433398586
92,920.0,208.32904840949,127.65374991380756,224.8520982582938
93,930.0,208.22426567758197,127.6255716054322,225.31957442496793
94,940.0,208.11937402012913,127.59706730496984,225.79253316227164
95,950.0,208.01437655053383,127.56842682683563,226.2636700613921
96,960.0,207.90927622328567,127.53953690014124,226.73536317975424
97,970.0,207.8040759372387,127.5103993049662,227.20689048374769
98,980.0,207.69877838114238,127.48111884237694,227.67803690381885
99,990.0,207.5933862477985,127.45158781571166,228.15063584411666
100,1000.0,,,
