,temperature,B1--NaCl--rock-salt a=4.3301,B2--CsCl a=2.7737,B3--ZnS--cubic-zinc-blende a=4.5235
0,0.0,0.0,0.0,0.0
1,10.0,0.0027337820091526462,0.00337370138429182,0.02125508630895437
2,20.0,0.02147932726197614,0.024083362753616232,0.17997477164093956
3,30.0,0.07839411877863657,0.07862760575585878,0.6683696035428126
4,40.0,0.2111910339900555,0.2046360366539724,1.505691885772817
5,50.0,0.4599757029018479,0.442903459318011,2.5020694497857763
6,60.0,0.8402032878705816,0.8307847528631894,3.4956136616486186
7,70.0,1.3378153340498125,1.35716300133759,4.416948301967929
8,80.0,1.9222958566346602,1.9864851534940822,5.248867465134994
9,90.0,2.5603509545670864,2.6817890799688104,5.99479239559607
10,100.0,3.2238656089234463,3.3997610458007257,6.667265247902393
11,110.0,3.892590085669679,4.1126779818562476,7.279426962731142
12,120.0,4.553791616535153,4.806850306393735,7.842450188944493
13,130.0,5.200595919330736,5.461049184595831,8.373770873816628
14,140.0,5.8300879089161315,6.10754098735304,8.877032883033305
15,150.0,6.4417459644134665,6.689879886198861,9.365989320733124
16,160.0,7.036225273802612,7.257329868667398,9.840498638964927
17,170.0,7.614635324468291,7.816415265226228,10.309294685801468
18,180.0,8.178083824776026,8.322122727668946,10.771326535676254
19,190.0,8.727448050367137,8.823168138248489,11.22866231628571
20,200.0,9.263328400896814,9.304766010136529,11.674761859433275
21,210.0,9.786071067639151,9.774828712001012,12.1273445035613
22,220.0,10.295762315257603,10.235366750523816,12.559571605667912
23,230.0,10.79235846119487,10.660006552330005,12.992321359599503
24,240.0,11.27570120508205,11.106805389067812,13.412846131119183
25,250.0,11.745596995273454,11.498019897417311,13.825317855238735
26,260.0,12.201851892167825,11.93482512591502,14.220180013536483
27,270.0,12.644286297956151,12.346981918748385,14.624115997973117
28,280.0,13.072787429790285,12.690230788147154,14.977787811469858
29,290.0,13.48729916236421,13.001690254731542,15.353223324712626
30,300.0,13.887809693465607,13.614611791891383,15.713221380829355
31,310.0,14.27441024639753,13.731738851214267,16.03922448379201
32,320.0,14.647217063335658,14.151559387426584,16.365440066892816
33,330.0,15.006419021493556,14.471404029135863,16.688031414032782
34,340.0,15.352270793455926,14.83089605462989,16.974944661372056
35,350.0,15.685036481890432,15.109499261982196,17.290907989992302
36,360.0,16.00503134906201,15.449757248098834,17.537593895464255
37,370.0,16.312636815675532,15.702323333554896,17.798674134748552
38,380.0,16.608164052878138,15.995658705862349,18.108990829906777
39,390.0,16.892042578515692,16.29509287124174,18.272484248290766
40,400.0,17.16464905964567,16.524381051156062,18.56575107893617
41,410.0,17.42639891330104,16.79362411478289,18.76433648234542
42,420.0,17.67767148387617,17.03650922202023,18.975854136193533
43,430.0,17.9188931226011,17.385753631013653,19.178314941962842
44,440.0,18.15045138031823,17.317792291778275,19.403232037578025
45,450.0,18.372751845554106,17.784143358081604,19.537038408048364
46,460.0,18.58615895310553,17.959526239329332,19.745549277313444
47,470.0,18.791064162255967,18.101687937311635,19.91396339798594
48,480.0,18.987836655672346,18.50091822441883,20.12634707802516
49,490.0,19.17681171312319,18.258566916031505,20.165877052018576
50,500.0,19.358357529781784,18.957651969356842,20.435724305301438
51,510.0,19.53276343058933,18.616877173050238,20.51302445835365
52,520.0,19.7004057310311,19.111554417482896,20.628692917942626
53,530.0,19.861522075951626,19.400907121875964,20.884263293976442
54,540.0,20.01647079654345,27.919961348033382,20.92946864718166
55,550.0,20.16546544806701,0.38815903866450646,21.02110547624728
56,560.0,20.308828549674615,30.581464833542345,21.126678601175964
57,570.0,20.446784632436717,20.505675503164575,21.357144370448083
58,580.0,20.579586884700653,18.563270994652935,21.2756809870592
59,590.0,20.707467320564866,20.333699757620565,21.52293860174686
60,600.0,20.830638131784294,20.27076833349582,21.686624267627966
61,610.0,20.949340056011177,20.201812204136804,21.60386233642251
62,620.0,21.063727855985476,20.462923412001576,21.799165349584847
63,630.0,21.174035841568966,20.507564993889538,21.816307528401317
64,640.0,21.280429437983237,20.672497558417927,22.007067262866677
65,650.0,21.38306385184486,20.736168673420387,22.04828840284969
66,660.0,21.48214278403408,20.90577270636838,22.051435709751015
67,670.0,21.577781172876737,20.942959965541373,22.231231370133305
68,680.0,21.670183722781903,21.051607240299937,22.206144819456235
69,690.0,21.75940610262227,21.167740054003904,22.34852183341616
70,700.0,21.845692937541557,21.194490691493126,22.126192695684537
71,710.0,21.92907230429223,21.35035649373942,23.059061365551234
72,720.0,22.00972142488965,21.39269069823664,22.248256571802578
73,730.0,22.087748609722187,21.475057465386975,22.615183422908157
74,740.0,22.163269844121007,21.580823494955276,22.365935832018657
75,750.0,22.236362214950173,21.611470428419118,23.078663256706434
76,760.0,22.307153946154187,21.730781897370736,22.23044699719572
77,770.0,22.375736036723037,21.754515513549638,23.421007836420905
78,780.0,22.442185357123357,21.857112597591687,22.73347375214988
79,790.0,22.50661287474792,21.897276987864842,22.607350283786687
80,800.0,22.569062560856597,21.97836671202862,23.421077406770408
81,810.0,22.62966899131691,22.03208109106746,22.735943330259893
82,820.0,22.688448121863242,22.101657345016644,23.07332266670191
83,830.0,22.745510092572967,22.15360560125079,23.053153783047456
84,840.0,22.80091226884279,22.198154320520157,23.008894969780556
85,850.0,22.854720180016717,22.26052251034276,23.49866308223021
86,860.0,22.9069776734329,22.31517751950121,23.173246915948855
87,870.0,22.95779352059793,22.36849666815233,23.1709381171712
88,880.0,23.007154291940488,22.409379976567163,23.25705894647085
89,890.0,23.055174134858877,22.46693410930328,23.245219858199693
90,900.0,23.101871495375633,22.503840831427034,23.606715812519678
91,910.0,23.147320147626505,22.55409749945898,23.228682299996116
92,920.0,23.191523353018674,22.602173987425676,22.86099948768324
93,930.0,23.234581878703075,22.631435040376473,24.544536721353925
94,940.0,23.276505103587883,22.687046498652922,23.111833137727004
95,950.0,23.317334155807735,22.720290507880915,23.56067511000169
96,960.0,23.35712677176753,22.756376226343228,23.486901163875405
97,970.0,23.395889980434585,22.803007920505678,23.447321679372955
98,980.0,23.433700432202873,22.832331398598487,23.806428098366393
99,990.0,23.47055417546322,22.86956532845384,23.56606118535784
100,1000.0,,,
