key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
50046e52-37f4-489e-8572-a618ac4289bf,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-6.1632492732944995,-6.1632492732944995,4.560529317777948,4.560529317777948,4.560529317777948,90.0,90.0,90.0
a7111769-0e51-4481-ab3c-f03d32ec6d9a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-6.163249273293625,-6.163249273293625,4.560529317777944,4.560529317777944,4.560529317777944,90.0,90.0,90.0
58a219e2-f06c-4c1a-b2ec-496088089b90,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-6.163249273291374,-6.163249273291374,4.560529339765281,4.560529339765281,4.560529339765281,90.0,90.0,90.0
4c243718-71bf-4057-b804-c9e2a3f65ab9,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-6.163249273291249,-6.163249273291249,4.560529339765271,4.560529339765271,4.560529339765271,90.0,90.0,90.0
5b1af5b9-de39-4b61-8fdf-75ca95c11ecf,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-6.163249273291124,-6.163249273291124,4.5605293397652735,4.5605293397652735,4.5605293397652735,90.0,90.0,90.0
c54acb3c-f4f1-4e16-922d-ad195c874f56,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-6.163249273288874,-6.163249273288874,4.560529339765278,4.560529339765278,4.560529339765278,90.0,90.0,90.0
b4e8efc5-5eb8-4293-b887-85794692bcd4,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-5.558430435374624,-5.558430435374624,4.471697463461213,4.471697463461213,4.471697463461213,90.0,90.0,90.0
e3802a0e-9b45-479b-9712-84d491116714,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-5.558430435374249,-5.558430435374249,4.4716974634612034,4.4716974634612034,4.4716974634612034,90.0,90.0,90.0
339fcfaf-f1e4-4a75-a59b-13676908f5a3,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-5.558430435368123,-5.558430435368123,4.471697555058891,4.471697555058891,4.471697555058891,90.0,90.0,90.0
a63a7770-1d42-481c-b1e9-9dd4b31fac13,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-5.558430435368123,-5.558430435368123,4.471697555058893,4.471697555058893,4.471697555058893,90.0,90.0,90.0
af9a82b9-fddb-4581-a316-169a1301b756,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-5.558430435368123,-5.558430435368123,4.471697555058893,4.471697555058893,4.471697555058893,90.0,90.0,90.0
297bedd9-531b-45fd-9d0e-50473914c1c2,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-5.558430435366624,-5.558430435366624,4.471697555058916,4.471697555058916,4.471697555058916,90.0,90.0,90.0
9623d307-14af-45c9-aa16-29e034a2b279,B2--CsCl,B2--CsCl,dynamic,False,-5.2172602856719985,-5.2172602856719985,2.8107348019683065,2.8107348019683065,2.8107348019683065,90.0,90.0,90.0
b9348d75-868e-4887-945a-906f38aa6d79,L1_0--AuCu,L1_0--AuCu,dynamic,True,-5.2172602856719985,-5.2172602856719985,2.8107348019683065,2.8107348019683065,2.8107348019683065,90.0,90.0,90.0
c6175646-7a76-45db-b759-ed6cddd1fd3e,L1_0--AuCu,L1_0--AuCu,static,True,-5.2172602856719985,-5.2172602856719985,2.8107348019683065,2.8107348019683065,2.8107348019683065,90.0,90.0,90.0
edb87d9a-75b6-4cc8-9bfb-9e6278082ccb,B2--CsCl,B2--CsCl,dynamic,False,-5.2172602856719985,-5.2172602856719985,2.810734801968305,2.810734801968305,2.810734801968305,90.0,90.0,90.0
f6230544-20cb-4d78-991b-2414eb10b70e,L1_0--AuCu,L1_0--AuCu,dynamic,True,-5.2172602856719985,-5.2172602856719985,2.810734801968305,2.810734801968305,2.810734801968305,90.0,90.0,90.0
0090e62b-1356-4295-b0cb-4fa7cdc36570,B2--CsCl,B2--CsCl,static,False,-5.217260285671499,-5.217260285671499,2.8107348019683056,2.8107348019683056,2.8107348019683056,90.0,90.0,90.0
4e1b6ddc-0b5f-4188-844e-4f8810511423,L1_0--AuCu,L1_0--AuCu,static,True,-5.217260285671499,-5.217260285671499,2.810734801968307,2.810734801968307,2.810734801968307,90.0,90.0,90.0
7ab84fb7-52cd-467d-a5c0-e149c11249e9,B2--CsCl,B2--CsCl,static,False,-5.217260285671499,-5.217260285671499,2.8107348019683065,2.8107348019683065,2.8107348019683065,90.0,90.0,90.0
5669f89e-a9c3-4412-a9f8-0ab0310bd910,B2--CsCl,B2--CsCl,box,False,-5.217260285670999,-5.217260285670999,2.8107348019683,2.8107348019683,2.8107348019683,90.0,90.0,90.0
636335b7-9cac-45c6-beb9-de1362eda893,L1_0--AuCu,L1_0--AuCu,box,True,-5.217260285670999,-5.217260285670999,2.8107348019683003,2.8107348019683003,2.8107348019683003,90.0,90.0,90.0
9c96d199-fe13-4486-a9a5-e2b304c02248,B2--CsCl,B2--CsCl,box,False,-5.217260285670999,-5.217260285670999,2.810734801968307,2.810734801968307,2.810734801968307,90.0,90.0,90.0
dbb7c7fb-f1d6-473f-9c54-ec9767fe840f,L1_0--AuCu,L1_0--AuCu,box,True,-5.217260285670999,-5.217260285670999,2.8107348019683105,2.8107348019683105,2.8107348019683105,90.0,90.0,90.0
