,temperature,C1--CaF2--fluorite a=4.7374
0,0.0,358.5475883917694
1,10.0,358.54443716484536
2,20.0,358.5535490915522
3,30.0,358.5536765162036
4,40.0,358.5602982799307
5,50.0,358.5615370533669
6,60.0,358.57621085573544
7,70.0,358.57845652266917
8,80.0,358.58635544583615
9,90.0,358.5943493579796
10,100.0,358.6070250050974
11,110.0,358.6170697676504
12,120.0,358.63104287449863
13,130.0,358.6285053263351
14,140.0,358.6533084746978
15,150.0,358.669744377764
16,160.0,358.6930834401591
17,170.0,358.7062437862391
18,180.0,358.7252915669567
19,190.0,358.74932829836285
20,200.0,358.77651118957846
21,210.0,358.78550506530274
22,220.0,358.807415953005
23,230.0,358.8254924183913
24,240.0,358.84844355216717
25,250.0,358.86216541787155
26,260.0,358.88370543780474
27,270.0,358.9033237094903
28,280.0,358.92979777321995
29,290.0,358.9437565924243
30,300.0,358.9596865183077
31,310.0,358.9758748335567
32,320.0,358.9984440147307
33,330.0,359.0152338992741
34,340.0,359.0341900810323
35,350.0,359.05252471473085
36,360.0,359.07092988927565
37,370.0,359.0898770370883
38,380.0,359.1075094190138
39,390.0,359.12557993613575
40,400.0,359.14397235282553
41,410.0,359.16196976446435
42,420.0,359.17944099837223
43,430.0,359.1935263164781
44,440.0,359.21546486079745
45,450.0,359.2325403805852
46,460.0,359.24797170767516
47,470.0,359.2662336833913
48,480.0,359.28311671101017
49,490.0,359.29977768284635
50,500.0,359.31580828146707
51,510.0,359.332284019696
52,520.0,359.3482096124875
53,530.0,359.3639096124372
54,540.0,359.3790177401669
55,550.0,359.39286159160065
56,560.0,359.4090687417232
57,570.0,359.4228985878544
58,580.0,359.4376458850552
59,590.0,359.45168964749746
60,600.0,359.4650171374684
61,610.0,359.47823145256416
62,620.0,359.48952508941653
63,630.0,359.5034787365935
64,640.0,359.51566293445387
65,650.0,359.5274796884578
66,660.0,359.5384446556067
67,670.0,359.5495729038349
68,680.0,359.56003497591115
69,690.0,359.57035969723296
70,700.0,359.57957067921654
71,710.0,359.58853289901856
72,720.0,359.5972268266526
73,730.0,359.60597800822444
74,740.0,359.61335773341176
75,750.0,359.62039370886316
76,760.0,359.6271190815826
77,770.0,359.6331845570215
78,780.0,359.63925116205036
79,790.0,359.6443537132962
80,800.0,359.6489200923394
81,810.0,359.65321057035703
82,820.0,359.65656265862015
83,830.0,359.6601165708274
84,840.0,359.6627771326901
85,850.0,359.6646117678493
86,860.0,359.66607917034617
87,870.0,359.6668576797011
88,880.0,359.66719732856546
89,890.0,359.6668056600369
90,900.0,359.66598956354807
91,910.0,359.66438184111036
92,920.0,359.6625379100357
93,930.0,359.65995382794074
94,940.0,359.6565067750165
95,950.0,359.6528301026348
96,960.0,359.6480756415986
97,970.0,359.64311547708144
98,980.0,359.63771069148214
99,990.0,359.6313246991856
100,1000.0,
