calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ba7af255-02d9-4de7-876f-2e529e43e322,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,CTi3,A15--Cr3Si,A15--Cr3Si,4.696279358326243,4.696279358326243,4.696279358326243,90.0,90.0,90.0,1e-08,negative,844.376,471.359,471.359,0.000,0.000,-0.000,471.359,844.376,471.359,-0.000,-0.000,0.000,471.359,471.359,844.376,0.000,-0.000,0.000,-0.000,0.000,0.000,7.194,0.000,-0.000,-0.000,0.000,0.000,0.000,7.194,-0.000,-0.000,0.000,0.000,0.000,0.000,7.194
ba7af255-02d9-4de7-876f-2e529e43e322,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,CTi3,A15--Cr3Si,A15--Cr3Si,4.696279358326243,4.696279358326243,4.696279358326243,90.0,90.0,90.0,1e-08,positive,844.380,471.357,471.357,0.000,-0.000,0.000,471.357,844.380,471.357,-0.000,0.000,0.000,471.357,471.357,844.380,-0.000,0.000,0.000,0.000,-0.000,-0.000,7.194,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,7.194,-0.000,0.000,-0.000,-0.000,-0.000,0.000,7.194
4854c706-a924-4e08-bf5a-6cb37da654a6,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,CTi3,A15--Cr3Si,A15--Cr3Si,4.696279358326243,4.696279358326243,4.696279358326243,90.0,90.0,90.0,1e-07,negative,844.376,471.359,471.359,0.000,-0.000,0.000,471.359,844.376,471.359,0.000,0.000,-0.000,471.359,471.359,844.376,0.000,-0.000,-0.000,-0.000,0.000,0.000,7.194,0.000,0.000,0.000,-0.000,0.000,0.000,7.194,0.000,0.000,0.000,-0.000,0.000,0.000,7.194
4854c706-a924-4e08-bf5a-6cb37da654a6,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,CTi3,A15--Cr3Si,A15--Cr3Si,4.696279358326243,4.696279358326243,4.696279358326243,90.0,90.0,90.0,1e-07,positive,844.380,471.357,471.357,-0.000,-0.000,-0.000,471.357,844.380,471.357,-0.000,0.000,0.000,471.357,471.357,844.380,0.000,0.000,0.000,0.000,-0.000,-0.000,7.194,0.000,0.000,-0.000,0.000,-0.000,-0.000,7.194,0.000,-0.000,-0.000,0.000,-0.000,-0.000,7.194
fe1ffb89-c6da-474e-a0cd-6c01de7939a4,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,CTi3,A15--Cr3Si,A15--Cr3Si,4.696279358326243,4.696279358326243,4.696279358326243,90.0,90.0,90.0,1e-06,negative,844.378,471.358,471.358,-0.000,-0.000,-0.000,471.358,844.378,471.358,0.000,-0.000,0.000,471.358,471.358,844.378,-0.000,0.000,-0.000,-0.001,0.003,0.003,7.194,-0.000,0.000,0.003,-0.001,0.003,0.000,7.194,0.000,0.003,0.003,-0.001,0.000,0.000,7.194
fe1ffb89-c6da-474e-a0cd-6c01de7939a4,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,CTi3,A15--Cr3Si,A15--Cr3Si,4.696279358326243,4.696279358326243,4.696279358326243,90.0,90.0,90.0,1e-06,positive,844.373,471.360,471.360,-0.000,0.000,0.000,471.360,844.373,471.360,0.000,-0.000,0.000,471.360,471.360,844.373,-0.000,-0.000,0.000,0.001,-0.003,-0.003,7.194,-0.000,0.000,-0.003,0.001,-0.003,0.000,7.194,0.000,-0.003,-0.003,0.001,-0.000,-0.000,7.194
59a70054-d17f-4cbd-a688-51bfcea476f9,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,CTi3,D0_3--BiF3,D0_3--BiF3,5.9354985473329975,5.9354985473329975,5.9354985473329975,90.0,90.0,90.0,1e-08,negative,665.054,490.176,490.175,-0.000,-0.000,0.000,490.175,665.054,490.175,-0.000,-0.000,0.000,490.175,490.176,665.054,-0.000,-0.000,0.000,0.000,0.000,0.001,371.486,0.001,0.000,0.000,-0.001,0.001,0.000,371.486,0.001,0.000,-0.001,0.001,0.000,0.000,371.486
59a70054-d17f-4cbd-a688-51bfcea476f9,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,CTi3,D0_3--BiF3,D0_3--BiF3,5.9354985473329975,5.9354985473329975,5.9354985473329975,90.0,90.0,90.0,1e-08,positive,665.054,490.176,490.176,0.000,-0.000,-0.001,490.175,665.056,490.176,-0.000,0.000,-0.000,490.176,490.176,665.054,0.000,0.000,-0.000,-0.000,0.001,-0.001,371.486,-0.001,0.000,-0.000,0.001,-0.001,-0.000,371.485,-0.000,-0.000,0.001,-0.000,-0.001,-0.000,371.486
372d1791-5cee-4e55-a24c-85454de4a28a,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,CTi3,D0_3--BiF3,D0_3--BiF3,5.9354985473329975,5.9354985473329975,5.9354985473329975,90.0,90.0,90.0,1e-07,negative,665.054,490.176,490.176,-0.000,-0.000,0.000,490.176,665.054,490.176,-0.000,-0.000,0.000,490.176,490.176,665.054,-0.000,-0.000,0.000,0.000,-0.000,0.000,371.486,0.000,-0.000,0.000,-0.000,0.000,0.000,371.486,0.000,0.000,-0.000,0.000,0.000,0.000,371.486
372d1791-5cee-4e55-a24c-85454de4a28a,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,CTi3,D0_3--BiF3,D0_3--BiF3,5.9354985473329975,5.9354985473329975,5.9354985473329975,90.0,90.0,90.0,1e-07,positive,665.054,490.176,490.176,0.000,0.000,-0.000,490.176,665.054,490.176,0.000,0.000,-0.000,490.176,490.176,665.054,0.000,0.000,-0.000,-0.000,0.000,-0.000,371.486,-0.000,0.000,0.000,-0.000,-0.000,-0.000,371.486,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,371.486
c18fefdb-f15d-4755-abf9-7600368e4d85,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,CTi3,D0_3--BiF3,D0_3--BiF3,5.9354985473329975,5.9354985473329975,5.9354985473329975,90.0,90.0,90.0,1e-06,negative,665.054,490.176,490.176,-0.000,-0.000,0.000,490.176,665.054,490.176,-0.000,-0.000,0.000,490.176,490.176,665.054,-0.000,-0.000,-0.000,0.001,-0.000,0.001,371.486,0.000,0.000,-0.000,0.001,0.001,0.000,371.486,0.000,-0.000,0.001,0.001,0.000,0.000,371.486
c18fefdb-f15d-4755-abf9-7600368e4d85,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,CTi3,D0_3--BiF3,D0_3--BiF3,5.9354985473329975,5.9354985473329975,5.9354985473329975,90.0,90.0,90.0,1e-06,positive,665.054,490.175,490.175,0.000,0.000,-0.000,490.175,665.054,490.175,0.000,0.000,-0.000,490.175,490.175,665.054,0.000,-0.000,0.000,-0.001,0.000,-0.001,371.486,-0.000,-0.000,0.000,-0.001,-0.001,-0.000,371.486,-0.000,0.000,-0.001,-0.001,-0.000,-0.000,371.486
21ae8ebb-66b3-4c50-82e5-eaf647cc5c08,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,CTi3,L1_2--AuCu3,L1_2--AuCu3,3.714648870944073,3.714648870944073,3.714648870944073,90.0,90.0,90.0,1e-08,negative,475.692,633.485,633.486,-0.000,-0.000,0.000,633.486,475.692,633.486,-0.000,0.000,0.000,633.486,633.486,475.692,-0.000,0.000,-0.000,-0.000,-0.000,0.000,196.376,0.000,-0.000,-0.000,-0.000,0.000,-0.000,196.376,0.000,-0.000,-0.000,0.000,0.000,0.000,196.376
21ae8ebb-66b3-4c50-82e5-eaf647cc5c08,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,CTi3,L1_2--AuCu3,L1_2--AuCu3,3.714648870944073,3.714648870944073,3.714648870944073,90.0,90.0,90.0,1e-08,positive,475.692,633.486,633.486,-0.000,-0.000,-0.000,633.486,475.692,633.486,0.000,-0.000,-0.000,633.486,633.486,475.692,0.000,0.000,0.000,0.000,0.000,-0.000,196.376,-0.000,-0.000,0.000,0.000,-0.000,-0.000,196.376,-0.000,-0.000,0.000,-0.000,0.000,-0.000,196.376
