key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
01e691de-f59b-4662-8ab6-c1b2941b1704,A3--Mg--hcp,oqmd-755845,dynamic,False,-4.8700376270754155,-4.8700376270754155,2.9199668689783143,2.9199668689783143,4.6823921143246,90.0,90.0,120.00000000000001
7ab8db82-d16f-40fd-9a8f-2573a0616186,A3--Mg--hcp,oqmd-755823,dynamic,False,-4.87003762707507,-4.87003762707507,2.9199669112833186,2.9199669112833178,4.6823921607522205,90.0,90.0,120.00000000000001
7ff83418-9793-4c74-bf4d-0eb90fba4c37,A3--Mg--hcp,oqmd-755836,dynamic,False,-4.870037627074833,-4.870037627074833,2.9199669037600255,2.9199669037600255,4.6823921241404305,90.0,90.0,120.00000000000001
e10f035e-1c27-479a-8eef-6df6533e9060,oqmd-1215291,oqmd-1215291,static,True,-4.870037627074249,-4.870037627074249,2.9199669040536174,2.9199669040536174,4.682392123911653,90.0,90.0,120.00000000000001
286106bf-6035-47ee-a4c6-f7494960d24c,A3--Mg--hcp,oqmd-755821,dynamic,False,-4.870037627073999,-4.870037627073999,2.91996690405373,2.91996690405373,4.682392123911629,90.0,90.0,120.00000000000001
9bcbe15f-10db-4437-8040-300fea1fe015,A3--Mg--hcp,oqmd-755822,static,False,-4.870037627073666,-4.870037627073666,2.9199668667514134,2.9199668667514134,4.682392111975162,90.0,90.0,120.00000000000001
3d8d95d2-9fae-4391-84ea-ccf9df4cf0d5,oqmd-1215291,oqmd-1215291,dynamic,True,-4.870037627073499,-4.870037627073499,2.9199669040537315,2.9199669040537315,4.682392123911627,90.0,90.0,120.00000000000001
52bfc910-1aa4-4027-bde1-0cfa5cb87a0f,A3--Mg--hcp,oqmd-8079,static,False,-4.870037627073499,-4.870037627073499,2.9199669040537333,2.9199669040537324,4.68239212391163,90.0,90.0,120.00000000000001
98af4c12-7d79-425c-8a42-df3fd2ed4259,A3--Mg--hcp,oqmd-755821,static,False,-4.870037627073499,-4.870037627073499,2.91996690405373,2.91996690405373,4.682392123911637,90.0,90.0,120.00000000000001
79cafcf5-a96c-485d-85bc-9a9ad242581d,A3--Mg--hcp,oqmd-755836,static,False,-4.870037627073333,-4.870037627073333,2.9199668969760055,2.9199668969760055,4.68239212576746,90.0,90.0,120.00000000000001
b7631cbb-8b37-4d20-bc64-904f74a342f9,A3--Mg--hcp,oqmd-755827,static,False,-4.870037627073299,-4.870037627073299,2.9199669037341174,2.9199669037341165,4.6823921238554504,90.0,90.0,120.00000000000001
e6bbfb1b-1f18-487b-9866-682b8ae31d50,A3--Mg--hcp,oqmd-8079,dynamic,False,-4.870037627073249,-4.870037627073249,2.919966904053732,2.919966904053732,4.682392123911632,90.0,90.0,120.00000000000001
9f9393bd-1f0d-4d54-a911-8d6c9d97c9c6,A3--Mg--hcp,oqmd-755827,dynamic,False,-4.870037627073099,-4.870037627073099,2.9199669043265892,2.9199669043265892,4.68239212423005,90.0,90.0,120.00000000000001
29818a66-42c3-42b0-aa01-c3de0b9e4941,A3--Mg--hcp,oqmd-755823,static,False,-4.870037627072857,-4.870037627072857,2.919966899004906,2.9199668990049057,4.68239212412105,90.0,90.0,120.00000000000001
86f2235b-eced-49b4-b29a-a5c4a63436b4,A3--Mg--hcp,mp-46,dynamic,False,-4.870037627072799,-4.870037627072799,2.919966904053733,2.9199669040537324,4.68239212391163,90.0,90.0,120.00000000000001
427e73b4-6a3c-413a-8bd7-a8af6c605742,A3--Mg--hcp,mp-46,box,False,-4.8700376270726995,-4.8700376270726995,2.91996690395052,2.91996690395052,4.68239212389576,90.0,90.0,120.00000000000001
56939e64-3662-4b77-aca0-8bb18966b206,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.8700376270726995,-4.8700376270726995,2.9199669040537266,2.919966904053726,4.682392123911619,90.0,90.0,120.00000000000001
8f979bb8-54bd-4c38-b10c-eb768cf1a26b,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.870037627072649,-4.870037627072649,2.919966904053725,2.919966904053725,4.682392123911625,90.0,90.0,120.00000000000001
9560df1f-7236-4c56-87d1-3e6d028b17a6,A3--Mg--hcp,mp-46,static,False,-4.870037627072599,-4.870037627072599,2.919966904053733,2.9199669040537324,4.682392123911622,90.0,90.0,120.00000000000001
b4a3acc2-4941-464c-b219-6fb4ef889603,A3--Mg--hcp,oqmd-755834,dynamic,False,-4.8700376270723735,-4.8700376270723735,2.9199669040530134,2.9199669040530134,4.682392123912762,90.0,90.0,120.00000000000001
18ceeb27-7084-472e-af35-14ba7cfa2d62,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.870037627072299,-4.870037627072299,2.9199669041077643,2.9199669041077643,4.682392123977261,90.0,90.0,120.00000000000001
