,temperature,oqmd-753869 a=4.5417,oqmd-753879 a=8.8553,oqmd-753893 a=7.3975
0,0.0,144.58555676353924,181.25520136100764,136.6731070477326
1,10.0,144.58549061555894,181.2552634542177,136.67304963175638
2,20.0,144.58445295334607,181.25544034750254,136.67202015703538
3,30.0,144.5793226391214,181.25550813163173,136.6667088172259
4,40.0,144.56434789219455,181.25470700834748,136.6507656662803
5,50.0,144.53317678630842,181.25169322068092,136.61720631392433
6,60.0,144.48104795130772,181.24497129950723,136.5612445868954
7,70.0,144.40564730274218,181.23336663811563,136.48109083477715
8,80.0,144.3068641841434,181.21627044686238,136.37734454150456
9,90.0,144.1860754774482,181.19366272499855,136.25202195929018
10,100.0,144.04543432595796,181.1659353560216,136.1077477906095
11,110.0,143.8873506682251,181.1337316818667,135.9472356645582
12,120.0,143.71417820490674,181.09777590283778,135.77301035167207
13,130.0,143.52805521183768,181.05878826098507,135.58729093318018
14,140.0,143.3308482343962,181.01742258288024,135.39196640360262
15,150.0,143.12414092982277,180.97425029169176,135.18861255282926
16,160.0,142.90926439486492,180.92973095116605,134.9785294466438
17,170.0,142.6873197206905,180.88425093442444,134.76278569713264
18,180.0,142.45922148016083,180.8381122868902,134.54225674182342
19,190.0,142.22572360174726,180.7915558906064,134.31766024465747
20,200.0,141.98744917612981,180.74475575559276,134.08958668816345
21,210.0,141.74491326743666,180.69786751123823,133.8585227033059
22,220.0,141.49854596705327,180.65098164811323,133.62487223044857
23,230.0,141.24870291853523,180.60417959975715,133.38896875652435
24,240.0,140.99568547969247,180.55752951215757,133.15109382140938
25,250.0,140.73974179959376,180.5110616916595,132.91148197213818
26,260.0,140.48108462478433,180.46480126303987,132.67033282980594
27,270.0,140.2198935227186,180.41877460203938,132.42781319605766
28,280.0,139.9563200355406,180.37297732268692,132.18406769304073
29,290.0,139.6904953145357,180.32742288189576,131.9392192124825
30,300.0,139.42252920396086,180.28212430336464,131.69337267541798
31,310.0,139.1525178575479,180.2370528281073,131.44661971417062
32,320.0,138.88054605932209,180.19222570972585,131.19903892099683
33,330.0,138.60668192408136,180.1476312941015,130.95069952041916
34,340.0,138.33099041517525,180.10325159918239,130.70166257084327
35,350.0,138.05352440904926,180.05908813948136,130.45197898248304
36,360.0,137.77433063713988,180.01512607630738,130.2016965041395
37,370.0,137.49345231526692,179.97136030685343,129.9508560834639
38,380.0,137.21092406345997,179.9277758351969,129.69949469541476
39,390.0,136.92677907609462,179.88437292040288,129.44764377231618
40,400.0,136.64104441194343,179.84112890333543,129.19533263769995
41,410.0,136.3537446578559,179.7980420943596,128.9425880142148
42,420.0,136.06490327584834,179.75511294071947,128.68943158747078
