,temperature,A1--Cu--fcc a=4.1208,A15--beta-W a=5.1972,A3'--alpha-La--double-hcp a=2.9174,A3--Mg--hcp a=2.9200,mp-1244924 a=11.6548,mp-1245006 a=11.5558,mp-1245164 a=11.9828,mp-1245170 a=11.6934,mp-1245320 a=11.7156,oqmd-1214846 a=10.0256
0,0.0,-4.7323816001279475,-4.802464397470357,-4.78420525236182,-4.837281904228237,-4.73641091409024,-4.765416248018174,-4.7449401461937795,-4.754920562556402,-4.747983226135074,-4.801671861125827
1,10.0,-4.732382311578633,-4.802465308636659,-4.784205562368374,-4.837282399278348,-4.7364122524812355,-4.7654174225752435,-4.744941249671575,-4.754921301673717,-4.747984434792903,-4.801672280657071
2,20.0,-4.732391007969251,-4.802481960841472,-4.784211196407956,-4.8372871795348695,-4.736424390947431,-4.7654298505504435,-4.74495381909571,-4.754930376162362,-4.747997427448848,-4.801683693889259
3,30.0,-4.732438006546797,-4.802552028468486,-4.784242067300014,-4.837310642546038,-4.736468396848304,-4.765475045109676,-4.745000189778638,-4.754967791475597,-4.748044069851876,-4.8017376032035175
4,40.0,-4.732571987151122,-4.80271799551868,-4.784335097729361,-4.837381236073001,-4.73657248134221,-4.7655811267240455,-4.745108532116556,-4.755062601213144,-4.748151912256189,-4.801868686476981
5,50.0,-4.732836101988348,-4.803014296014869,-4.78452960594891,-4.837533250771458,-4.736764205388523,-4.7657760256815065,-4.745306208984552,-4.755243963516334,-4.748347954986341,-4.8021061423394285
6,60.0,-4.733259078834878,-4.80346364132692,-4.784856288826388,-4.8377967507706,-4.7370661463049615,-4.7660827834926245,-4.745615702148069,-4.755535817134512,-4.748654535693986,-4.802472458669922
7,70.0,-4.733856958875937,-4.804078925174687,-4.785335168361262,-4.838193560998317,-4.737494731609115,-4.76651815925693,-4.746053390053666,-4.7559555042460735,-4.749088029862306,-4.802983162698809
8,80.0,-4.7346367540656695,-4.804865814685325,-4.785977349877084,-4.838737416946437,-4.738060699537163,-4.767093040567256,-4.746629943431984,-4.756514272850674,-4.749659186669873,-4.803647616855369
9,90.0,-4.735599565754836,-4.8058252476009,-4.786787490630718,-4.839435618920613,-4.7387701482753375,-4.767813531043125,-4.747351362619857,-4.757218447551892,-4.750374124053682,-4.8044703352395555
10,100.0,-4.736742832584077,-4.806955079415715,-4.787765926559147,-4.8402908433421485,-4.739625666190773,-4.768682124988271,-4.748220112125223,-4.758070667328523,-4.751235442128495,-4.805452299787534
11,110.0,-4.738061845121789,-4.808251421548573,-4.7889102484802875,-4.841302642253638,-4.740627319611376,-4.769698746334026,-4.74923613032623,-4.7590709474097155,-4.752243211196894,-4.80659207024755
12,120.0,-4.739550728839125,-4.8097091180719325,-4.790216392083659,-4.842468553768788,-4.741773438512909,-4.770861564629014,-4.750397617874353,-4.760217512250872,-4.753395755573217,-4.807886622316107
13,130.0,-4.741203065956149,-4.811322608049166,-4.791679363677048,-4.843784879739437,-4.743061207206204,-4.772167598463677,-4.751701640130053,-4.761507420561921,-4.754690247336626,-4.809331952018211
