,temperature,A15--Cr3Si a=4.9882,L1_2--AuCu3 a=3.9765,mp-1217027 a=2.8084,oqmd-18722 a=3.9902,oqmd-323620 a=5.5929
0,0.0,-3.0698350401210073,-3.119194442945428,-3.26169613236827,-3.153534304569528,-3.136249593853973
1,10.0,-3.0698351152845462,-3.1191944690920548,-3.2616962118440713,-3.153534384806453,-3.136249704078891
2,20.0,-3.069836426555208,-3.119195126696877,-3.2616977429578586,-3.1535359515699932,-3.1362512452494857
3,30.0,-3.0698434197583953,-3.1192000542177776,-3.2617055548803133,-3.1535436839881203,-3.136258638253545
4,40.0,-3.0698679653978385,-3.119219154216074,-3.2617303879809794,-3.1535680506407013,-3.13628160108725
5,50.0,-3.0699283760008034,-3.1192675991866965,-3.261788430024896,-3.153625021504092,-3.136334992368026
6,60.0,-3.070043988995129,-3.119362373229533,-3.261897808560093,-3.15373221834104,-3.136435635139302
7,70.0,-3.0702316727136614,-3.1195195076096263,-3.262075556315598,-3.1539058599514602,-3.1365995748097975
8,80.0,-3.07050468038743,-3.1197526619359577,-3.262336028299524,-3.1541594571532117,-3.1368406292697872
9,90.0,-3.0708727148513453,-3.120072672838626,-3.262690414641319,-3.1545035466680695,-3.137169865824985
10,100.0,-3.0713424506950404,-3.120487643000722,-3.26314687466825,-3.1549459027374107,-3.1375956298723207
11,110.0,-3.071918150521513,-3.1210032752148145,-3.2637109517924574,-3.1554919267179167,-3.138123837774609
12,120.0,-3.0726022275606106,-3.1216232923747738,-3.264386057924864,-3.156145080010116,-3.13875837246165
13,130.0,-3.073395709596735,-3.122349830254288,-3.265173935189591,-3.1569072800957576,-3.139501486135399
14,140.0,-3.0742986030674073,-3.123183791007042,-3.2660750537835606,-3.157779249953367,-3.140354156629738
15,150.0,-3.0753101715942193,-3.1241251401655985,-3.2670889383458612,-3.1587608093949444,-3.141316398407245
16,160.0,-3.076429146250124,-3.1251731321161365,-3.2682144277482443,-3.1598511066723978,-3.142387498278019
17,170.0,-3.077653883229433,-3.1263265162938563,-3.2694498706140256,-3.161048794301825,-3.1435662204648156
18,180.0,-3.0789824817611,-3.127583667702949,-3.270793278237183,-3.162352182236458,-3.144850954038359
19,190.0,-3.0804128720376442,-3.1289427053269523,-3.2722424405440793,-3.1637593355678533,-3.1462398253219352
20,200.0,-3.0819428806959652,-3.1304015811098664,-3.2737950129749627,-3.1652681687603352,-3.1477308016636245
21,210.0,-3.083570279624959,-3.131958134081146,-3.275448572534852,-3.166876499482548,-3.1493217332541947
22,220.0,-3.085292821735605,-3.1336101558753815,-3.2772006745897593,-3.1685821013868916,-3.1510104251911346
23,230.0,-3.0871082677156654,-3.1353554131009487,-3.279048877583794,-3.170382733807904,-3.1527946657049872
24,240.0,-3.089014405199117,-3.1371916822318098,-3.2809907765696127,-3.17227617313713,-3.1546722508538703
25,250.0,-3.091009062458068,-3.139116759474071,-3.283024010622196,-3.174260226625684,-3.156641008450614
26,260.0,-3.0930901184561765,-3.141128493774449,-3.285146282288019,-3.1763327488623045,-3.158698810973259
27,270.0,-3.09525550920183,-3.1432247782012657,-3.2873553601477696,-3.1784916515774095,-3.160843584814679
28,280.0,-3.0975032320202605,-3.14540356228043,-3.289649089206439,-3.1807348985632533,-3.163073314578197
29,290.0,-3.0998313480589164,-3.147662858176507,-3.2920253829677293,-3.1830605318612593,-3.1653860532567704
30,300.0,-3.1022379835908533,-3.15000074445976,-3.2944822411359147,-3.1854666544196046,-3.1677799180880477
31,310.0,-3.104721329770669,-3.1524153653585345,-3.297017731046607,-3.187951433640702,-3.170253091877859
32,320.0,-3.107279642346756,-3.1549049272560223,-3.299629998457029,-3.190513106848941,-3.1728038259144014
33,330.0,-3.109911240499624,-3.1574677051552817,-3.3023172610252223,-3.1931499806506567,-3.1754304406617924
34,340.0,-3.112614505188715,-3.160102029398064,-3.305077806241565,-3.1958604246946702,-3.178131317296315
35,350.0,-3.115387877333218,-3.1628063026139506,-3.3079099962884606,-3.19864286773658,-3.180904901621408
36,360.0,-3.1182298562016597,-3.1655789877060583,-3.3108122505514355,-3.2014958084421012,-3.183749699256999
37,370.0,-3.1211389968820447,-3.1684185908992517,-3.313783059087606,-3.204417798151309,-3.1866642826005527
38,380.0,-3.1241139084297815,-3.171323690383571,-3.3168209680149845,-3.2074074456625827,-3.1896472658667845
39,390.0,-3.12715325173529,-3.174292912059108,-3.319924584674284,-3.210463409259424,-3.1926973273396873
40,400.0,-3.130255737273084,-3.1773249280003792,-3.323092566001861,-3.213584417307046,-3.195813197421005
