,temperature,A15--Cr3Si a=4.9375,L1_2--AuCu3 a=3.9345,mp-1217072 a=2.8624,oqmd-10598 a=5.5668,oqmd-302536 a=3.9334
0,0.0,-4.155676196154981,-4.065338934415988,-4.246656388648712,-4.094833312977281,-4.051157221422701
1,10.0,-4.155676299977151,-4.065338929673343,-4.24665655986297,-4.094833386923706,-4.051157245141072
2,20.0,-4.155678100991155,-4.065340005374523,-4.2466595797782825,-4.094834873099574,-4.0511584414951844
3,30.0,-4.155688849612672,-4.065349583703271,-4.246674839316619,-4.094843146108629,-4.051167121272934
4,40.0,-4.155727015209394,-4.065384528115973,-4.246721690612839,-4.094870160559857,-4.051198185785403
5,50.0,-4.155816306174161,-4.06546522219169,-4.246825290809857,-4.094932349421417,-4.05127113321097
6,60.0,-4.155977627078662,-4.065610587667526,-4.247009616012845,-4.095046794861492,-4.051405063034947
7,70.0,-4.15622677737442,-4.06583633360854,-4.2472939237818315,-4.095228937451411,-4.051616331878651
8,80.0,-4.15657494833192,-4.0661546771693375,-4.247692116007404,-4.095491616987686,-4.051917885862877
9,90.0,-4.157029740689315,-4.066574608998341,-4.2482133525039085,-4.095844862313378,-4.052319358623118
10,100.0,-4.157596046477262,-4.067102352054708,-4.248863024655213,-4.09629606443791,-4.052827480548731
11,110.0,-4.158276718564129,-4.0677418618313315,-4.24964369113163,-4.096850329852007,-4.053446587076385
12,120.0,-4.159073073227102,-4.068495294260943,-4.250555859642359,-4.0975108789729635,-4.054179110243126
13,130.0,-4.159985272709756,-4.069363416728367,-4.251598594124351,-4.0982794303107015,-4.055026014913702
14,140.0,-4.161012620641037,-4.070345948672841,-4.252769972818596,-4.09915653800951,-4.055987161488307
15,150.0,-4.1621537908507396,-4.071441834846021,-4.254067418075259,-4.1001418728955015,-4.057061596153743
16,160.0,-4.163407004661045,-4.072649464380087,-4.255487940999869,-4.101234447773805,-4.058247778787881
17,170.0,-4.164770167694278,-4.07396683511527,-4.257028311101875,-4.102432800423472,-4.059543759797323
18,180.0,-4.16624097466339,-4.075391681213979,-4.258685178693195,-4.103735128972837,-4.060947311890051
19,190.0,-4.1678169890756935,-4.076921571275862,-4.260455159431752,-4.105139401412848,-4.0624560319122756
20,200.0,-4.169495703387802,-4.078553980162775,-4.262334892528846,-4.106643437003788,-4.064067415640818
21,210.0,-4.171274583926687,-4.080286339356634,-4.264321082565217,-4.108244966544134,-4.065778912366991
22,220.0,-4.173151104114411,-4.082116080747576,-4.266410522341785,-4.109941680812361,-4.06758796635402
