calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e7e8a58d-b74d-4de0-898f-d998929a28ec,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,CTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.161660192686266,5.161660192686266,5.161660192686266,90.0,90.0,90.0,1e-08,negative,562.042,105.205,105.205,-0.000,0.000,-0.000,105.205,562.043,105.205,0.000,0.000,-0.001,105.205,105.205,562.042,0.000,-0.000,0.000,-0.000,-0.001,0.000,-39.987,0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-39.987,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-39.988
e7e8a58d-b74d-4de0-898f-d998929a28ec,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,CTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.161660192686266,5.161660192686266,5.161660192686266,90.0,90.0,90.0,1e-08,positive,562.042,105.206,105.205,0.000,-0.000,0.001,105.205,562.043,105.205,-0.000,-0.000,0.001,105.205,105.206,562.042,-0.000,-0.000,0.000,0.000,0.001,0.000,-39.987,-0.000,0.000,0.000,0.001,0.000,0.000,-39.987,0.001,0.000,-0.000,-0.000,-0.000,-0.000,-39.987
0e96d1c0-2ca1-467a-94a1-78fc503c6fa4,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,CTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.161660192686266,5.161660192686266,5.161660192686266,90.0,90.0,90.0,1e-07,negative,562.043,105.205,105.205,0.000,0.000,0.000,105.205,562.043,105.205,0.000,0.000,-0.000,105.205,105.205,562.043,0.000,0.000,-0.000,0.000,0.000,0.000,-39.987,0.000,-0.000,0.000,-0.000,0.000,-0.000,-39.987,-0.000,0.000,-0.000,0.000,0.000,0.000,-39.987
0e96d1c0-2ca1-467a-94a1-78fc503c6fa4,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,CTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.161660192686266,5.161660192686266,5.161660192686266,90.0,90.0,90.0,1e-07,positive,562.042,105.205,105.205,0.000,-0.000,0.000,105.205,562.042,105.205,0.000,-0.000,0.000,105.205,105.205,562.042,0.000,-0.000,0.000,-0.000,0.000,-0.000,-39.987,-0.000,0.000,-0.000,0.000,-0.000,0.000,-39.987,0.000,-0.000,0.000,-0.000,0.000,0.000,-39.987
cbe9ea18-aba7-4761-8f17-54411ce05f62,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,CTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.161660192686266,5.161660192686266,5.161660192686266,90.0,90.0,90.0,1e-06,negative,562.046,105.206,105.206,-0.000,-0.000,-0.000,105.206,562.046,105.206,0.000,-0.000,-0.000,105.206,105.206,562.046,0.000,0.000,-0.000,0.000,0.001,0.000,15.935,0.000,0.000,0.001,0.000,0.000,-0.000,15.935,-0.000,0.001,0.000,0.000,-0.000,0.000,15.935
cbe9ea18-aba7-4761-8f17-54411ce05f62,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,CTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.161660192686266,5.161660192686266,5.161660192686266,90.0,90.0,90.0,1e-06,positive,562.038,105.204,105.204,-0.000,-0.000,-0.000,105.204,562.038,105.204,0.000,-0.000,0.000,105.204,105.204,562.038,0.000,-0.000,0.000,-0.000,-0.001,-0.000,15.935,-0.000,0.000,-0.001,-0.000,-0.000,0.000,15.935,0.000,-0.001,-0.000,-0.000,0.000,-0.000,15.935
ac209fc4-70ee-4712-953b-4510ab741b71,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,CTi2,mp-10721,mp-10721,8.493891819972808,8.493891819972808,8.493891819972808,90.0,90.0,90.0,1e-08,negative,243.267,66.797,66.797,-0.000,0.000,0.000,66.797,243.266,66.797,-0.000,0.000,0.000,66.797,66.797,243.267,-0.000,0.000,0.001,0.000,0.000,0.001,101.407,0.000,0.000,0.000,0.000,0.001,0.000,101.408,0.000,0.000,0.000,0.001,0.000,0.000,101.408
6bc45eaf-62f3-429e-b7c6-4d10344466e7,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,CTi2,mp-10721,mp-10721,8.429879403992498,8.429879403992498,8.429879403992498,90.0,90.0,90.0,1e-08,negative,235.563,115.124,115.124,0.000,-0.000,-0.000,115.125,235.562,115.124,0.000,0.000,-0.000,115.125,115.124,235.563,0.000,0.000,-0.000,-0.000,-0.000,-0.000,121.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,121.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,120.999
ac209fc4-70ee-4712-953b-4510ab741b71,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,CTi2,mp-10721,mp-10721,8.493891819972808,8.493891819972808,8.493891819972808,90.0,90.0,90.0,1e-08,positive,342.117,74.794,74.794,0.000,-0.000,-0.000,74.794,342.117,74.794,0.000,-0.000,0.000,74.794,74.794,342.118,0.000,0.000,-0.001,-0.000,-0.000,-0.000,101.407,-0.001,-0.000,-0.000,-0.000,-0.000,-0.000,101.407,-0.000,-0.000,-0.000,-0.001,0.000,-0.000,101.407
6bc45eaf-62f3-429e-b7c6-4d10344466e7,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,CTi2,mp-10721,mp-10721,8.429879403992498,8.429879403992498,8.429879403992498,90.0,90.0,90.0,1e-08,positive,235.562,115.123,115.123,-0.000,-0.000,0.000,115.123,235.562,115.123,-0.000,-0.000,0.000,115.123,115.124,235.562,-0.000,-0.000,0.000,-0.000,0.000,0.000,120.999,-0.000,0.000,0.000,0.000,0.000,-0.000,120.999,0.000,0.000,0.000,0.001,-0.000,-0.000,121.000
5129e8d9-bd46-4bd9-acf8-884dff01f2a3,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,CTi2,mp-10721,mp-10721,8.493891819972808,8.493891819972808,8.493891819972808,90.0,90.0,90.0,1e-07,negative,342.117,74.794,74.794,0.000,0.000,0.000,74.794,342.117,74.794,-0.000,0.000,-0.000,74.794,74.794,342.117,-0.000,-0.000,0.000,0.000,0.000,0.000,101.407,0.000,0.000,0.000,-0.000,0.000,0.000,101.407,0.000,0.000,0.000,-0.000,-0.000,0.000,101.407
ced32536-276a-4e51-b9b0-25ea4d18accf,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,CTi2,mp-10721,mp-10721,8.429879403992498,8.429879403992498,8.429879403992498,90.0,90.0,90.0,1e-07,negative,262.632,78.790,78.790,0.000,0.000,-0.000,78.790,262.632,78.790,0.000,0.000,-0.000,78.790,78.790,262.632,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,121.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,121.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,121.000
5129e8d9-bd46-4bd9-acf8-884dff01f2a3,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,CTi2,mp-10721,mp-10721,8.493891819972808,8.493891819972808,8.493891819972808,90.0,90.0,90.0,1e-07,positive,243.266,66.796,66.796,0.000,0.000,-0.000,66.796,243.266,66.796,0.000,-0.000,-0.000,66.796,66.796,243.266,0.000,0.000,-0.000,-0.000,-0.000,-0.000,101.407,-0.000,-0.000,-0.000,0.000,-0.000,0.000,101.407,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,101.407
ced32536-276a-4e51-b9b0-25ea4d18accf,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,CTi2,mp-10721,mp-10721,8.429879403992498,8.429879403992498,8.429879403992498,90.0,90.0,90.0,1e-07,positive,363.956,85.041,85.041,-0.000,-0.000,0.000,85.041,363.956,85.041,0.000,-0.000,0.000,85.041,85.041,363.956,-0.000,-0.000,0.000,0.000,0.000,0.000,121.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,121.000,0.000,0.000,0.000,0.000,-0.000,-0.000,121.000
517f5e96-acfc-4e68-8e48-f7da400f2425,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,CTi2,mp-10721,mp-10721,8.493891819972808,8.493891819972808,8.493891819972808,90.0,90.0,90.0,1e-06,negative,217.907,101.688,101.688,-0.000,0.000,0.000,101.688,217.907,101.688,0.000,0.000,-0.000,101.688,101.688,217.907,-0.000,-0.000,0.000,-0.000,0.000,0.000,115.767,0.000,0.000,0.000,-0.000,0.000,0.000,115.767,0.000,0.000,0.000,-0.000,0.000,0.000,115.767
b77d7834-a029-4eab-9419-3d7a5cee0f25,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,CTi2,mp-10721,mp-10721,8.429879403992498,8.429879403992498,8.429879403992498,90.0,90.0,90.0,1e-06,negative,262.631,78.790,78.790,0.000,0.000,-0.000,78.790,262.631,78.790,0.000,0.000,-0.000,78.790,78.790,262.631,0.000,0.000,-0.000,-0.000,0.000,0.000,107.245,0.000,-0.000,0.000,-0.000,0.000,0.000,107.245,-0.000,0.000,0.000,-0.000,0.000,0.000,107.245
517f5e96-acfc-4e68-8e48-f7da400f2425,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,CTi2,mp-10721,mp-10721,8.493891819972808,8.493891819972808,8.493891819972808,90.0,90.0,90.0,1e-06,positive,243.268,66.796,66.796,0.000,-0.000,-0.000,66.796,243.268,66.796,0.000,-0.000,-0.000,66.796,66.796,243.268,0.000,0.000,-0.000,0.000,-0.000,-0.000,115.767,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,115.767,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,115.767
b77d7834-a029-4eab-9419-3d7a5cee0f25,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,CTi2,mp-10721,mp-10721,8.429879403992498,8.429879403992498,8.429879403992498,90.0,90.0,90.0,1e-06,positive,363.955,85.041,85.041,-0.000,-0.000,0.000,85.041,363.955,85.041,-0.000,-0.000,0.000,85.041,85.041,363.955,-0.000,-0.000,0.000,0.000,-0.000,-0.000,107.245,-0.000,0.000,-0.000,0.000,-0.000,-0.000,107.245,0.000,-0.000,-0.000,0.000,0.000,-0.000,107.245
6b669611-4d20-49bc-9ad5-1fce01034c60,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,CTi2,mp-1217106,mp-1217106,2.9567021847791857,2.9567021847791852,14.969980006576833,90.0,90.0,120.00000000000001,1e-08,negative,347.575,90.653,91.884,10.266,0.001,-0.000,87.418,337.086,64.880,8.334,0.001,-0.000,65.591,65.591,219.130,0.000,0.001,-0.000,-8.333,8.333,0.001,33.109,0.001,-0.000,-0.000,-0.000,-0.000,-0.000,128.492,10.265,0.000,-0.000,-0.000,-0.000,10.265,128.461
e83284b9-19c4-4521-a449-4712849f0135,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,CTi2,mp-1217106,mp-1217106,2.957002029295733,2.9570020292957326,14.904634068540847,90.0,90.0,120.00000000000001,1e-08,negative,339.242,88.539,68.394,-8.905,0.000,-0.000,85.522,340.634,65.217,-2.195,0.000,-0.000,94.700,94.700,330.027,0.001,0.001,-0.000,9.977,-9.976,0.000,129.642,0.000,-0.000,-0.000,0.000,0.000,0.000,129.642,9.976,-0.000,-0.000,-0.000,0.000,9.976,129.102
6b669611-4d20-49bc-9ad5-1fce01034c60,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,CTi2,mp-1217106,mp-1217106,2.9567021847791857,2.9567021847791852,14.969980006576833,90.0,90.0,120.00000000000001,1e-08,positive,338.428,84.500,61.773,2.588,-0.001,0.000,90.654,347.575,91.884,-10.265,-0.001,0.000,92.597,92.597,325.409,-0.000,-0.001,0.000,10.265,-10.265,0.000,128.492,-0.000,0.000,0.000,0.000,0.000,0.000,128.492,10.265,0.000,0.000,0.000,-0.000,10.265,128.461
e83284b9-19c4-4521-a449-4712849f0135,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,CTi2,mp-1217106,mp-1217106,2.957002029295733,2.9570020292957326,14.904634068540847,90.0,90.0,120.00000000000001,1e-08,positive,340.601,85.486,65.084,2.203,-0.000,-0.000,88.501,339.204,68.246,8.905,0.000,-0.000,68.301,68.301,226.870,-0.001,-0.000,0.000,-8.957,8.854,-0.202,34.577,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,129.642,9.976,0.000,0.000,-0.000,-0.000,9.976,129.102
65a0f30e-0b7b-4763-974e-e1698f962e7c,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,CTi2,mp-1217106,mp-1217106,2.9567021847791857,2.9567021847791852,14.969980006576833,90.0,90.0,120.00000000000001,1e-07,negative,338.428,84.500,61.776,2.589,0.000,-0.000,90.653,347.575,91.884,-10.265,0.000,-0.000,65.591,65.591,219.129,0.000,0.000,-0.000,-8.333,8.333,0.000,33.108,0.000,-0.000,-0.000,-0.000,0.000,0.000,128.492,10.265,-0.000,0.000,0.000,0.000,-8.333,124.834
b8bcec37-ddb0-4a91-89d8-87808af6a06d,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,CTi2,mp-1217106,mp-1217106,2.957002029295733,2.9570020292957326,14.904634068540847,90.0,90.0,120.00000000000001,1e-07,negative,340.619,85.505,65.157,2.199,-0.000,0.000,91.521,349.724,94.700,-9.976,0.000,0.000,94.700,94.700,330.026,0.000,0.000,-0.000,-8.900,8.910,0.020,34.578,0.000,0.000,0.005,0.005,0.020,0.000,34.578,-8.905,-0.000,0.000,0.000,0.000,9.976,129.102
65a0f30e-0b7b-4763-974e-e1698f962e7c,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,CTi2,mp-1217106,mp-1217106,2.9567021847791857,2.9567021847791852,14.969980006576833,90.0,90.0,120.00000000000001,1e-07,positive,347.575,90.653,91.884,10.265,-0.000,0.000,90.653,347.575,91.884,-10.265,-0.000,0.000,65.591,65.591,219.129,-0.000,-0.000,0.000,-8.333,8.333,-0.000,33.108,-0.000,0.000,0.000,0.000,-0.000,-0.000,128.492,10.265,0.000,-0.000,-0.000,-0.000,-8.334,124.834
b8bcec37-ddb0-4a91-89d8-87808af6a06d,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,CTi2,mp-1217106,mp-1217106,2.957002029295733,2.9570020292957326,14.904634068540847,90.0,90.0,120.00000000000001,1e-07,positive,349.724,91.521,94.700,9.976,0.000,0.000,88.518,339.221,68.312,8.905,-0.000,0.000,68.318,68.318,226.937,-0.000,-0.000,-0.000,-8.910,8.900,-0.020,34.578,-0.000,0.000,-0.005,-0.005,-0.020,-0.000,34.578,-8.905,0.000,-0.000,0.000,-0.000,9.976,129.102
6de97e47-45e9-488e-a8b2-ea78553fd283,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,CTi2,mp-1217106,mp-1217106,2.9567021847791857,2.9567021847791852,14.969980006576833,90.0,90.0,120.00000000000001,1e-06,negative,338.429,84.500,61.777,2.589,0.000,-0.000,87.418,337.087,64.879,8.334,0.000,-0.000,65.591,65.591,219.130,0.000,0.000,-0.000,10.265,-10.265,0.000,128.492,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.108,-8.333,-0.000,0.000,0.000,0.000,10.265,128.461
947bde6c-b497-437f-9ba1-08fa9b7e7538,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,CTi2,mp-1217106,mp-1217106,2.957002029295733,2.9570020292957326,14.904634068540847,90.0,90.0,120.00000000000001,1e-06,negative,339.224,88.521,68.320,-8.905,0.000,-0.000,88.521,339.224,68.320,8.905,0.000,-0.000,68.320,68.320,226.946,-0.000,-0.000,0.000,-8.905,8.905,0.002,34.578,0.000,0.000,-0.000,0.000,0.000,0.000,129.642,9.976,0.000,0.001,0.002,-0.000,-8.905,125.351
6de97e47-45e9-488e-a8b2-ea78553fd283,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,CTi2,mp-1217106,mp-1217106,2.9567021847791857,2.9567021847791852,14.969980006576833,90.0,90.0,120.00000000000001,1e-06,positive,337.085,87.417,64.877,-8.334,-0.000,0.000,84.499,338.427,61.775,-2.588,-0.000,0.000,92.596,92.596,325.409,-0.000,-0.000,0.000,-8.333,8.334,0.000,33.108,-0.000,0.000,0.000,0.000,0.000,0.000,33.108,-8.333,0.000,-0.000,-0.000,-0.000,10.265,128.461
947bde6c-b497-437f-9ba1-08fa9b7e7538,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,CTi2,mp-1217106,mp-1217106,2.957002029295733,2.9570020292957326,14.904634068540847,90.0,90.0,120.00000000000001,1e-06,positive,340.616,85.503,65.149,2.199,-0.000,-0.000,85.503,340.616,65.150,-2.199,-0.000,-0.000,68.318,68.318,226.940,-0.000,-0.000,-0.000,-8.906,8.905,-0.002,34.577,-0.000,0.000,0.000,-0.000,-0.000,-0.000,129.642,9.976,-0.000,-0.001,-0.002,0.000,-8.905,125.351
