,temperature,oqmd-753871 a=7.3756,oqmd-753883 a=7.3676
0,0.0,-3.8557712185598625,-3.73439652517604
1,10.0,-3.855771316553941,-3.7343981008370504
2,20.0,-3.8557731173583676,-3.73441158218105
3,30.0,-3.855781859019204,-3.7344502260230534
4,40.0,-3.855808002027003,-3.734526104371235
5,50.0,-3.8558669804377224,-3.734651569035785
6,60.0,-3.85597641103306,-3.734838946859622
7,70.0,-3.856153159252046,-3.735099628878974
8,80.0,-3.856411610872361,-3.735443427898591
9,90.0,-3.856763064780187,-3.735878278044535
10,100.0,-3.857215800211164,-3.7364102109669024
11,110.0,-3.857775459398536,-3.7370434941164916
12,120.0,-3.858445524929241,-3.7377808722983197
13,130.0,-3.85922778514881,-3.738623822569709
14,140.0,-3.860122738035233,-3.7395728082149353
15,150.0,-3.8611299186897625,-3.740627504807616
16,160.0,-3.8622481661101102,-3.7417869836586317
17,170.0,-3.8634758201432766,-3.743049869495749
18,180.0,-3.8648108810424002,-3.7444144658163223
19,190.0,-3.86625112186232,-3.7458788492140735
20,200.0,-3.86779417779137,-3.7474409479405586
21,210.0,-3.8694376082246604,-3.7490985950007643
22,220.0,-3.871178946090049,-3.750849579916419
23,230.0,-3.8730157307427464,-3.7526916754892814
24,240.0,-3.8749455315757038,-3.7546226667341314
25,250.0,-3.8769659693613807,-3.756640366145497
26,260.0,-3.879074722745653,-3.75874262876379
27,270.0,-3.881269538787132,-3.7609273596222383
28,280.0,-3.8835482393376606,-3.7631925253646683
29,290.0,-3.885908718461873,-3.7655361477524707
30,300.0,-3.888348950400233,-3.7679563168868198
31,310.0,-3.890866980778196,-3.770451186371359
32,320.0,-3.8934609338253736,-3.773018970184919
33,330.0,-3.896129004864111,-3.775657955967814
34,340.0,-3.8988694609747117,-3.7783664838400206
35,350.0,-3.9016806356451053,-3.781142962338322
36,360.0,-3.9045609319541024,-3.7839858540561178
37,370.0,-3.90750881122841,-3.786893680299778
38,380.0,-3.9105227988059106,-3.7898650217250593
39,390.0,-3.9136014769067597,-3.7928985047184347
40,400.0,-3.9167434810573285,-3.795992810701168
41,410.0,-3.91994750449846,-3.7991466717829474
42,420.0,-3.9232122819160136,-3.802358864242848
43,430.0,-3.926536603924588,-3.8056282046593424
44,440.0,-3.9299193017015237,-3.808953561156504
45,450.0,-3.9333592500640684,-3.8123338364040347
46,460.0,-3.936855368590144,-3.8157679736738235
47,470.0,-3.9404066116813143,-3.819254951302035
48,480.0,-3.944011975925748,-3.8227937855639564
49,490.0,-3.947670484744478,-3.8263835312758667
50,500.0,-3.9513812069039846,-3.830023261738081
51,510.0,-3.9551432357206053,-3.8337120923351127
52,520.0,-3.9589556952883527,-3.8374491687632997
53,530.0,-3.9628177408606233,-3.8412336602700887
54,540.0,-3.9667285602727222,-3.8450647587293645
55,550.0,-3.970687362306636,-3.848941693777988
56,560.0,-3.974693379297118,-3.8528637091967983
57,570.0,-3.978745874117639,-3.8568300781094944
58,580.0,-3.982844131011997,-3.860840094449331
59,590.0,-3.9869874546999684,-3.8648930740387506
60,600.0,-3.991175170133391,-3.8689883515545365
61,610.0,-3.995406629430284,-3.873125281921737
62,620.0,-3.999681200793742,-3.8773032423936256
63,630.0,-4.003998264285004,-3.8815216284503182
64,640.0,-4.008357222463547,-3.88577984784753
65,650.0,-4.012757511432102,-3.8900773302534697
66,660.0,-4.017198553082343,-3.8944135194654663
67,670.0,-4.021679804494749,-3.89878787365637
68,680.0,-4.026200740373358,-3.903199867729308
69,690.0,-4.03076084226505,-3.907648992664002
70,700.0,-4.035359605311109,-3.9121347488094047
71,710.0,-4.039996542641989,-3.9166566584582365
72,720.0,-4.044671175232231,-3.9212142415541353
73,730.0,-4.049383045839611,-3.925807041681679
74,740.0,-4.054131695515539,-3.930434618822408
75,750.0,-4.05891669921274,-3.935096530902016
76,760.0,-4.063737613223235,-3.93979235743745
77,770.0,-4.068594024268096,-3.9445216837896693
78,780.0,-4.073485530977387,-3.949284105622215
79,790.0,-4.078411732205497,-3.954079233226146
80,800.0,-4.083372242851545,-3.958906677258999
81,810.0,-4.088366678894515,-3.963766070299653
82,820.0,-4.093394678555988,-3.9686570442118487
83,830.0,-4.098455881206935,-3.973579243541899
84,840.0,-4.103549936202064,-3.978532319969374
85,850.0,-4.1086764958937945,-3.9835159313482293
86,860.0,-4.113835218623388,-3.9885297505243034
87,870.0,-4.119025795051877,-3.9935734496755995
88,880.0,-4.124247886577672,-3.9986466952477926
89,890.0,-4.129501193392481,-4.003749210806805
90,900.0,-4.134785397119987,-4.008880679970105
91,910.0,-4.140100204025359,-4.014040804872625
92,920.0,-4.145445323027818,-4.0192293032500634
93,930.0,-4.150820464947687,-4.024445880206338
94,940.0,-4.156225357332265,-4.029690268254191
95,950.0,-4.161659712891173,-4.0349621968114135
96,960.0,-4.167123258117736,-4.0402613973244375
97,970.0,-4.172615757126652,-4.045587613152055
98,980.0,-4.178136916100618,-4.050940586846309
99,990.0,-4.183686504508197,-4.056320077565544
100,1000.0,,
