,temperature,C1--CaF2--fluorite a=4.7374
0,0.0,0.0
1,10.0,0.011253824734011089
2,20.0,0.1200504568110407
3,30.0,0.12629310850226844
4,40.0,0.18694608825281683
5,50.0,0.44066607763901555
6,60.0,1.1284145579555862
7,70.0,1.0205119677159962
8,80.0,1.7751153767984564
9,90.0,1.7925976827075207
10,100.0,2.516333965682884
11,110.0,3.0509757957507677
12,120.0,3.2774080881442105
13,130.0,4.735897308168753
14,140.0,4.417333856518845
15,150.0,5.193152026241106
16,160.0,4.64928346671785
17,170.0,6.181597293472318
18,180.0,6.784820933987734
19,190.0,6.836291366673979
20,200.0,6.702442473929236
21,210.0,8.147482156872837
22,220.0,7.961083432273
23,230.0,8.81642218707228
24,240.0,8.446623067554015
25,250.0,9.811194434400777
26,260.0,9.72288821922388
27,270.0,10.486551435174025
28,280.0,10.026182274512916
29,290.0,11.089087765937702
30,300.0,11.35993678542389
31,310.0,12.101718714740594
32,320.0,11.763409180997357
33,330.0,12.57419477003942
34,340.0,12.808183548208952
35,350.0,13.130132925374914
36,360.0,13.508182669625043
37,370.0,13.703227039525144
38,380.0,14.153769747839236
39,390.0,14.446527707475083
40,400.0,14.63935674099235
41,410.0,14.974054723904846
42,420.0,15.036917285324062
43,430.0,16.083004610356607
44,440.0,15.502150409889778
45,450.0,15.859363775853922
46,460.0,16.54507068661319
47,470.0,16.441249934671035
48,480.0,16.73313087747214
49,490.0,16.92882763767569
50,500.0,17.2626957783317
51,510.0,17.320064500973736
52,520.0,17.642447507301824
53,530.0,17.725214464247177
54,540.0,17.881277630115637
55,550.0,18.42213745061873
56,560.0,18.11483513523689
57,570.0,18.62806622069213
58,580.0,18.621953399842546
59,590.0,18.77914332218724
60,600.0,18.98055628675881
61,610.0,19.00485880529139
62,620.0,19.563070469109647
63,630.0,19.260288216451922
64,640.0,19.543961042684863
65,650.0,19.618194182950983
66,660.0,19.868836323902258
67,670.0,19.89106178465478
68,680.0,20.05884140283784
69,690.0,20.1036124968098
70,700.0,20.285070678072604
71,710.0,20.37675209118958
72,720.0,20.559394903058728
73,730.0,20.45906954410515
74,740.0,20.696992395651744
75,750.0,20.798727820734786
76,760.0,20.843800971427108
77,770.0,21.028679944507694
78,780.0,20.977815907237634
79,790.0,21.126157467098345
80,800.0,21.24749019252905
81,810.0,21.22802293133216
82,820.0,21.49171896583194
83,830.0,21.367604029052565
84,840.0,21.484134663596105
85,850.0,21.617244942257255
86,860.0,21.63627904425779
87,870.0,21.74466902556639
88,880.0,21.762633917927204
89,890.0,21.878626997184693
90,900.0,21.87953580042814
91,910.0,22.034358918041427
92,920.0,22.008249834179423
93,930.0,22.044425509893415
94,940.0,22.21150791834834
95,950.0,22.115618386187116
96,960.0,22.325908293171857
97,970.0,22.33488597967568
98,980.0,22.287454702027706
99,990.0,22.374578776242096
100,1000.0,
