,temperature,mp-1208324 a=5.9838
0,0.0,16.28244555598114
1,10.0,16.28244569401011
2,20.0,16.28243758568226
3,30.0,16.28246080311497
4,40.0,16.28260628931176
5,50.0,16.28294533387082
6,60.0,16.283528008352427
7,70.0,16.284387160954424
8,80.0,16.285539077249027
9,90.0,16.286985811222145
10,100.0,16.288718866923258
11,110.0,16.290722945811698
12,120.0,16.29297905246173
13,130.0,16.295466779240027
14,140.0,16.298165791195082
15,150.0,16.301056666555823
16,160.0,16.30412139467014
17,170.0,16.307343597500672
18,180.0,16.31070855309578
19,190.0,16.31420312133653
20,200.0,16.31781568612975
21,210.0,16.321535930207936
22,220.0,16.325354779621765
23,230.0,16.329264250322645
24,240.0,16.333257250923342
25,250.0,16.3373275558856
26,260.0,16.341469688491497
27,270.0,16.34567877334115
28,280.0,16.349950535415257
29,290.0,16.354281155989952
30,300.0,16.358667233588136
31,310.0,16.363105806965187
32,320.0,16.367594201849627
33,330.0,16.37213002662372
34,340.0,16.376711162581493
35,350.0,16.381335750718556
36,360.0,16.386002067215163
37,370.0,16.390708638393708
38,380.0,16.39545411912957
39,390.0,16.40023729675188
40,400.0,16.40505711792497
41,410.0,16.409912605721466
42,420.0,16.41480290674651
43,430.0,16.41972728270381
44,440.0,16.424685012981936
45,450.0,16.429675564648356
46,460.0,16.43469833951368
47,470.0,16.439752927075595
48,480.0,16.444838911858177
49,490.0,16.44995588472471
50,500.0,16.455103575584964
51,510.0,16.460281729015552
52,520.0,16.4654900856066
53,530.0,16.470728495057294
54,540.0,16.475996793292122
55,550.0,16.481294845311943
56,560.0,16.486622565577267
57,570.0,16.49197990137819
58,580.0,16.49736680015309
59,590.0,16.502783275227248
60,600.0,16.50822930896482
61,610.0,16.51370495226763
62,620.0,16.519210269816234
63,630.0,16.524745293822523
64,640.0,16.53031016735445
65,650.0,16.53590492235122
66,660.0,16.541529777799376
67,670.0,16.547184792749604
68,680.0,16.55287015433506
69,690.0,16.558586052525822
70,700.0,16.564332618118858
71,710.0,16.57011010897009
72,720.0,16.575918674453362
73,730.0,16.581758610254532
74,740.0,16.587630070712088
75,750.0,16.593533373287805
76,760.0,16.599468747946354
77,770.0,16.605436468148994
78,780.0,16.611436801922586
79,790.0,16.617470046926485
80,800.0,16.623536551731355
81,810.0,16.629636581938378
82,820.0,16.635770501741582
83,830.0,16.64193861642401
84,840.0,16.648141276705672
85,850.0,16.65437888942298
86,860.0,16.660651768663133
87,870.0,16.666960332658963
88,880.0,16.673304934792522
89,890.0,16.679686043628898
90,900.0,16.68610399988759
91,910.0,16.69255927746357
92,920.0,16.69905230116742
93,930.0,16.705583506603297
94,940.0,16.712153352065766
95,950.0,16.71876233436595
96,960.0,16.725410899304133
97,970.0,16.732099591733483
98,980.0,16.738828855125732
99,990.0,16.745599230997822
100,1000.0,
