,temperature,L2_1--AlCu2Mn--heusler a=5.9558
0,0.0,0.0
1,10.0,-2.301644043746431e-08
2,20.0,-4.9599083297234115e-08
3,30.0,-6.545664814256927e-08
4,40.0,-3.702242777406936e-08
5,50.0,5.436443352486623e-08
6,60.0,2.1169493867514262e-07
7,70.0,4.4086478072883153e-07
8,80.0,7.164319842208851e-07
9,90.0,1.021351594596446e-06
10,100.0,1.3450010893960534e-06
11,110.0,1.6734716964246377e-06
12,120.0,1.9970428083276742e-06
13,130.0,2.302506619681398e-06
14,140.0,2.5988778960029626e-06
15,150.0,2.888986198541448e-06
16,160.0,3.1676030247383594e-06
17,170.0,3.424944743783311e-06
18,180.0,3.669838882548556e-06
19,190.0,3.917074381735638e-06
20,200.0,4.153431635295514e-06
21,210.0,4.3774980437602e-06
22,220.0,4.589420551504662e-06
23,230.0,4.799909067807598e-06
24,240.0,5.005319814583252e-06
25,250.0,5.202481660525707e-06
26,260.0,5.388223861637733e-06
27,270.0,5.563945858824726e-06
28,280.0,5.744426224041577e-06
29,290.0,5.92095782675419e-06
30,300.0,6.0854286144263625e-06
31,310.0,6.244374787625508e-06
32,320.0,6.4000041832619705e-06
33,330.0,6.546833323925394e-06
34,340.0,6.68899759103285e-06
35,350.0,6.834234036562376e-06
36,360.0,6.971799364987513e-06
37,370.0,7.098943800091064e-06
38,380.0,7.225155214448975e-06
39,390.0,7.345923259244362e-06
40,400.0,7.461526630213923e-06
41,410.0,7.5724121335066015e-06
42,420.0,7.685015138101252e-06
43,430.0,7.796105404269805e-06
44,440.0,7.89626934313244e-06
45,450.0,7.990892426957236e-06
46,460.0,8.092770714609904e-06
47,470.0,8.184933564453822e-06
48,480.0,8.265180430969571e-06
49,490.0,8.355989344730493e-06
50,500.0,8.447645366415418e-06
51,510.0,8.528538147964894e-06
52,520.0,8.601067273451806e-06
53,530.0,8.67441612877375e-06
54,540.0,8.75554411075631e-06
55,550.0,8.827023083706779e-06
56,560.0,8.89531409399e-06
57,570.0,8.972116082375374e-06
58,580.0,9.034400258249891e-06
59,590.0,9.091974591218805e-06
60,600.0,9.158127155168076e-06
61,610.0,9.22081859618292e-06
62,620.0,9.275135522032768e-06
63,630.0,9.334921145293816e-06
64,640.0,9.389339264396395e-06
65,650.0,9.441028977742748e-06
66,660.0,9.497271609046895e-06
67,670.0,9.547897795454052e-06
68,680.0,9.600256621437834e-06
69,690.0,9.649121524788293e-06
70,700.0,9.695549879906446e-06
71,710.0,9.741791696426341e-06
72,720.0,9.787763085307314e-06
73,730.0,9.829924636803425e-06
74,740.0,9.872570768445382e-06
75,750.0,9.914562190589062e-06
76,760.0,9.958661666839808e-06
77,770.0,9.99700905119992e-06
78,780.0,1.0032643275901406e-05
79,790.0,1.0075543758842755e-05
80,800.0,1.0112322817097324e-05
81,810.0,1.0149550146179598e-05
82,820.0,1.0181913603149145e-05
83,830.0,1.0215186028836268e-05
84,840.0,1.0250144949158884e-05
85,850.0,1.0281413282278897e-05
86,860.0,1.0315866825081358e-05
87,870.0,1.03480807460637e-05
88,880.0,1.0379318383046832e-05
89,890.0,1.0409860704448494e-05
90,900.0,1.0435547724252793e-05
91,910.0,1.046506780100726e-05
92,920.0,1.0493743924246262e-05
93,930.0,1.052017152676223e-05
94,940.0,1.0548483637986682e-05
95,950.0,1.0572344875547135e-05
96,960.0,1.0598082174490756e-05
97,970.0,1.062270690540361e-05
98,980.0,1.0646042038917428e-05
99,990.0,1.066882349962899e-05
100,1000.0,
