,temperature,L1_2--AuCu3 a=3.9027
0,0.0,14.216738452520028
1,10.0,14.216728986166494
2,20.0,14.216640872022124
3,30.0,14.216306026599744
4,40.0,14.215590261430656
5,50.0,14.214491111160148
6,60.0,14.213057673835735
7,70.0,14.211346821190347
8,80.0,14.209413104454088
9,90.0,14.207306438672596
10,100.0,14.20506894411452
11,110.0,14.202738805919939
12,120.0,14.200349798667855
13,130.0,14.197930079901491
14,140.0,14.195503977736356
15,150.0,14.193092762393379
16,160.0,14.19071233233071
17,170.0,14.188377898358228
18,180.0,14.186101050282812
19,190.0,14.183891993200124
20,200.0,14.181758861161873
21,210.0,14.179708190095685
22,220.0,14.177746298551623
23,230.0,14.175877317570835
24,240.0,14.174106259311744
25,250.0,14.172435710548553
26,260.0,14.170869062732164
27,270.0,14.169408505464636
28,280.0,14.168056249332787
29,290.0,14.1668139071461
30,300.0,14.165682640507582
31,310.0,14.164664199287396
32,320.0,14.163759604752915
33,330.0,14.162969415380694
34,340.0,14.162294686800465
35,350.0,14.161735809986427
36,360.0,14.161293331795473
37,370.0,14.160967683545179
38,380.0,14.16075929484155
39,390.0,14.16066841813871
40,400.0,14.16069528955391
41,410.0,14.160840007604268
42,420.0,14.161102846775222
43,430.0,14.161483732498123
44,440.0,14.161982755406338
45,450.0,14.162600284967374
46,460.0,14.163335967919608
47,470.0,14.164190602169702
48,480.0,14.165163040848622
49,490.0,14.166254278788514
50,500.0,14.167464575847589
51,510.0,14.168793102430378
52,520.0,14.17024013965381
53,530.0,14.171806742133747
54,540.0,14.17349229864299
55,550.0,14.175296473973034
56,560.0,14.1772197702942
57,570.0,14.17926333796747
58,580.0,14.181425758408063
59,590.0,14.183708277571304
60,600.0,14.186110906185238
61,610.0,14.18863382330513
62,620.0,14.191277414038643
63,630.0,14.19404176604284
64,640.0,14.196927542844733
65,650.0,14.199934461367867
66,660.0,14.203063355877347
67,670.0,14.206314728665271
68,680.0,14.209689456998339
69,690.0,14.213187101510773
70,700.0,14.216808332718529
71,710.0,14.220553658344103
72,720.0,14.224423851793986
73,730.0,14.228419359735868
74,740.0,14.232540569780484
75,750.0,14.236787700706525
76,760.0,14.241162730188236
77,770.0,14.245664721975675
78,780.0,14.250294899473019
79,790.0,14.255053970023756
80,800.0,14.25994322998859
81,810.0,14.264961255032654
82,820.0,14.270111361162314
83,830.0,14.275391649247737
84,840.0,14.280805387635803
85,850.0,14.286352143000057
86,860.0,14.292031226457585
87,870.0,14.297845506576932
88,880.0,14.303794310622969
89,890.0,14.309878389319577
90,900.0,14.316100772018114
91,910.0,14.322459563657391
92,920.0,14.328954040129723
93,930.0,14.33558951623121
94,940.0,14.3423592918862
95,950.0,14.349272080263136
96,960.0,14.35632515812691
97,970.0,14.363515200503207
98,980.0,14.370848014306148
99,990.0,14.378323049720246
100,1000.0,
