,temperature,mp-10721 a=8.4299,mp-1217106 a=2.9570
0,0.0,0.0,0.0
1,10.0,9.307020120546988e-09,7.657539946752311e-09
2,20.0,5.597485255398298e-08,5.4853901809952374e-08
3,30.0,1.892326835695015e-07,1.901202667313761e-07
4,40.0,4.5798216937932026e-07,4.582325675742112e-07
5,50.0,8.890384634556989e-07,8.860444194907793e-07
6,60.0,1.4715182983601462e-06,1.4647163848506295e-06
7,70.0,2.1628875531974854e-06,2.1529981017695105e-06
8,80.0,2.9106744318541675e-06,2.8987210294531692e-06
9,90.0,3.669682215255862e-06,3.656490997079012e-06
10,100.0,4.408617571869821e-06,4.394687073035865e-06
11,110.0,5.109619755549431e-06,5.095167939223149e-06
12,120.0,5.764950093164813e-06,5.750012330348933e-06
13,130.0,6.373378546876055e-06,6.357886500032487e-06
14,140.0,6.937262927651748e-06,6.921097093889067e-06
15,150.0,7.460573672353107e-06,7.443619719295283e-06
16,160.0,7.94769716396883e-06,7.929871839104662e-06
17,170.0,8.402794798767045e-06,8.384039671616064e-06
18,180.0,8.829516064566299e-06,8.809804877481433e-06
19,190.0,9.230926808465661e-06,9.210270114674092e-06
20,200.0,9.609561805888481e-06,9.58799501984467e-06
21,210.0,9.96747555050104e-06,9.945050564139497e-06
22,220.0,1.0306351820362891e-05,1.0283140586620709e-05
23,230.0,1.0627598191543857e-05,1.0603674690216585e-05
24,240.0,1.0932389133496676e-05,1.0907833038793678e-05
25,250.0,1.1221742528051606e-05,1.1196638679081772e-05
26,260.0,1.1496553763672943e-05,1.1470978951901248e-05
27,270.0,1.1757634650758051e-05,1.173166911241115e-05
28,280.0,1.2005732301688694e-05,1.1979446393452244e-05
29,290.0,1.2241536531106708e-05,1.2214992277213588e-05
30,300.0,1.2465697787521866e-05,1.243896155222024e-05
31,310.0,1.2678837458233008e-05,1.2651959821309535e-05
32,320.0,1.2881539383479801e-05,1.28545710931397e-05
33,330.0,1.3074363430613914e-05,1.3047350772353798e-05
34,340.0,1.3257847562898158e-05,1.3230826384774452e-05
35,350.0,1.3432500369062095e-05,1.3405505509085259e-05
36,360.0,1.3598810158151504e-05,1.3571867732874613e-05
37,370.0,1.3757237021787514e-05,1.3730377402378777e-05
38,380.0,1.3908221269825155e-05,1.388146393541498e-05
39,390.0,1.4052180567110543e-05,1.4025542556268324e-05
40,400.0,1.418951044522001e-05,1.4163008810690567e-05
41,410.0,1.4320585337760866e-05,1.4294234794005555e-05
42,420.0,1.4445758875862969e-05,1.441957005064308e-05
43,430.0,1.4565365227412043e-05,1.4539342689026967e-05
44,440.0,1.4679720967439517e-05,1.4653878050680877e-05
45,450.0,1.4789120266127595e-05,1.4763463682073248e-05
46,460.0,1.4893842298646143e-05,1.4868375564886962e-05
47,470.0,1.4994156636877863e-05,1.496888164879363e-05
48,480.0,1.5090306480996968e-05,1.5065224934855625e-05
49,490.0,1.518252219283568e-05,1.5157635929495653e-05
50,500.0,1.527102608986197e-05,1.524633583799377e-05
51,510.0,1.5356024806948952e-05,1.5331529739126364e-05
52,520.0,1.5437704693001667e-05,1.5413411151705567e-05
53,530.0,1.5516252551709e-05,1.5492157239030332e-05
54,540.0,1.5591842678542356e-05,1.5567937011120186e-05
55,550.0,1.56646261622274e-05,1.5640917052027645e-05
56,560.0,1.5734757411191168e-05,1.5711242237140875e-05
57,570.0,1.5802380956277668e-05,1.577905476131632e-05
58,580.0,1.5867626733347236e-05,1.5844488706328897e-05
59,590.0,1.5930618187071806e-05,1.5907668280542322e-05
60,600.0,1.5991475225423923e-05,1.596871091597882e-05
61,610.0,1.6050308288922735e-05,1.602772256159374e-05
62,620.0,1.610721974148394e-05,1.608481323097175e-05
63,630.0,1.6162307734815107e-05,1.6140079560699447e-05
64,640.0,1.6215664504274312e-05,1.619361237672613e-05
65,650.0,1.6267379201756196e-05,1.6245498686911394e-05
66,660.0,1.631753017878559e-05,1.62958180516335e-05
67,670.0,1.6366195838996684e-05,1.6344651542851245e-05
68,680.0,1.6413449701421473e-05,1.6392068939824676e-05
69,690.0,1.645935774203768e-05,1.6438138597067285e-05
70,700.0,1.6503986318968154e-05,1.6482928187433288e-05
71,710.0,1.654739721757008e-05,1.6526496206977313e-05
72,720.0,1.6589646886908403e-05,1.6568900731848257e-05
73,730.0,1.6630789393607307e-05,1.661019840295524e-05
74,740.0,1.667087715810158e-05,1.665043514036542e-05
75,750.0,1.6709958704748234e-05,1.6689663713403528e-05
76,760.0,1.6748079345786065e-05,1.6727931465266397e-05
77,770.0,1.6785283461429936e-05,1.6765280285402926e-05
78,780.0,1.6821612780129804e-05,1.680175274363429e-05
79,790.0,1.685710528316414e-05,1.683738455044785e-05
80,800.0,1.6891798848622558e-05,1.6872216713346796e-05
81,810.0,1.69257277979514e-05,1.6906281176275355e-05
82,820.0,1.695892559132957e-05,1.693961477499169e-05
83,830.0,1.6991424376674075e-05,1.697224804771024e-05
84,840.0,1.7023254625860154e-05,1.7004207775414317e-05
