,temperature,L2_1--AlCu2Mn--heusler a=5.9558
0,0.0,0.0
1,10.0,0.002228240805622675
2,20.0,0.008117277409584985
3,30.0,0.01855157673043225
4,40.0,0.04622487718301828
5,50.0,0.12404587014122036
6,60.0,0.29045470470184825
7,70.0,0.5684833499187626
8,80.0,0.9597536581675438
9,90.0,1.4500462390050077
10,100.0,2.0177415374626726
11,110.0,2.6403516183444746
12,120.0,3.298122440979464
13,130.0,3.9753215386943506
14,140.0,4.660219640307675
15,150.0,5.344433332770791
16,160.0,6.022117874090772
17,170.0,6.689253974112669
18,180.0,7.343125489566875
19,190.0,7.981914277791424
20,200.0,8.604311212025697
21,210.0,9.209427105313189
22,220.0,9.796656571216753
23,230.0,10.365644582436929
24,240.0,10.916152048210725
25,250.0,11.448063809731803
26,260.0,11.961377219673372
27,270.0,12.456202691642883
28,280.0,12.932827253059088
29,290.0,13.391482186953004
30,300.0,13.832450130805423
31,310.0,14.256162316961685
32,320.0,14.66307530812422
33,330.0,15.0536190226751
34,340.0,15.42832596599795
35,350.0,15.787791452503532
36,360.0,16.132460234680337
37,370.0,16.462839930733193
38,380.0,16.77957127572265
39,390.0,17.083153281146767
40,400.0,17.37412553628206
41,410.0,17.653022259939945
42,420.0,17.92044258625529
43,430.0,18.17686083001495
44,440.0,18.42264000389209
45,450.0,18.65831969587511
46,460.0,18.884544746411215
47,470.0,19.101517134996254
48,480.0,19.309608794193686
49,490.0,19.50958357756107
50,500.0,19.70168997707309
51,510.0,19.88610195990015
52,520.0,20.063202139143716
53,530.0,20.23348997586005
54,540.0,20.39742755123896
55,550.0,20.554998495718273
56,560.0,20.70660749449546
57,570.0,20.852778916198144
58,580.0,20.993301596101873
59,590.0,21.128616107863312
60,600.0,21.25925718415556
61,610.0,21.385192311967998
62,620.0,21.506514975663784
63,630.0,21.6237517515879
64,640.0,21.736842889104093
65,650.0,21.846027289987465
66,660.0,21.95167010883202
67,670.0,22.05367515397933
68,680.0,22.152391481601935
69,690.0,22.24782925530205
70,700.0,22.340154110891973
71,710.0,22.429564260308663
72,720.0,22.516185592052018
73,730.0,22.600035217355263
74,740.0,22.681352903893657
75,750.0,22.760217707838258
76,760.0,22.83681968894563
77,770.0,22.911011178797867
78,780.0,22.98297234015151
79,790.0,23.053130919029705
80,800.0,23.121124729767168
81,810.0,23.18725454805161
82,820.0,23.25141102297535
83,830.0,23.31386679054332
84,840.0,23.374726161184498
85,850.0,23.433856528755715
86,860.0,23.49157851084407
87,870.0,23.54775012169508
88,880.0,23.602474377298126
89,890.0,23.655817857705035
90,900.0,23.707662351236028
91,910.0,23.75840812271428
92,920.0,23.80791714301213
93,930.0,23.8561723191843
94,940.0,23.903394085618004
95,950.0,23.949349860466203
96,960.0,23.99435263501773
97,970.0,24.038311558501512
98,980.0,24.08125154706568
99,990.0,24.123241494853445
100,1000.0,
