key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c889ab19-76df-4473-b55e-9ff3783c2d01,mp-1217072,mp-1217072,dynamic,False,-4.286284390291499,-4.286284390291499,2.862352101531532,2.862352101531532,9.172627319799357,90.0,90.0,120.00000000000001
2311fcf6-2a2c-426f-a41c-83536a080aea,mp-1217072,mp-1217072,box,False,-4.260215644600499,-4.260215644600499,2.870104211540079,2.870104211540079,9.12374836927266,90.0,90.0,120.00000000000001
bd55ea4d-456b-40b8-bb6a-e5676230037e,A15--Cr3Si,A15--Cr3Si,static,False,-4.201455445639499,-4.201455445639499,4.937548044364154,4.937548044364154,4.937548044364154,90.0,90.0,90.0
b762d3fd-711a-4f14-a4b0-6a4780b26b66,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.201455445637499,-4.201455445637499,4.937548044399466,4.937548044399466,4.937548044399466,90.0,90.0,90.0
2688e216-b408-4a31-b2b6-8779ea4f8dab,A15--Cr3Si,A15--Cr3Si,box,False,-4.201455445632124,-4.201455445632124,4.937548044399186,4.937548044399186,4.937548044399186,90.0,90.0,90.0
6c3c4675-764a-4949-8b66-b686a7587c4d,D0_3--BiF3,D0_3--BiF3,dynamic,True,-4.143088504171624,-4.143088504171624,4.498013232617091,5.553740869187506,4.811539973086653,90.0,90.0,90.0
971e3552-89d9-46be-a1fa-4d06e2d1108e,mp-1823,mp-1823,static,False,-4.142885769254499,-4.142885769254499,5.566757716711047,5.566757716711047,4.5155059661859385,90.0,90.0,120.00000000000001
2e3e2ad6-ac40-4f16-be93-1ba544f64495,oqmd-753887,oqmd-753887,dynamic,False,-4.142885769252937,-4.142885769252937,5.566757722420851,5.566757722420851,4.51550596027777,90.0,90.0,120.00000000000001
72c5f743-d382-418e-bdb2-33d21251d9db,mp-1823,mp-1823,dynamic,False,-4.142885769252874,-4.142885769252874,5.566757716647066,5.566757716647066,4.515505966176189,90.0,90.0,120.00000000000001
442793e2-fdd3-43a2-9d2f-0a0496e83575,oqmd-10598,oqmd-10598,dynamic,False,-4.142885769252249,-4.142885769252249,5.566757716327217,5.566757716327217,4.515505966901263,90.0,90.0,120.00000000000001
ebc147fd-8e82-46f9-b999-ceca43cf7e94,oqmd-10598,oqmd-10598,static,False,-4.142885769245249,-4.142885769245249,5.5667577701893105,5.5667577701893105,4.515506252307673,90.0,90.0,120.00000000000001
66a65dd3-af87-4d83-9b4a-a73730c6802b,oqmd-753887,oqmd-753887,static,False,-4.142885769013874,-4.142885769013874,5.566756139384379,5.566756139384379,4.515506722012302,90.0,90.0,120.00000000000001
6fadaf9b-a4d7-4e4d-8862-a8c553ab708d,mp-1823,mp-1823,box,False,-4.141882144634749,-4.141882144634749,5.5625014609668995,5.562501460966899,4.52021739602719,90.0,90.0,120.00000000000001
9d121018-354a-4aee-a944-2864e78bebb8,oqmd-753887,oqmd-753887,box,False,-4.141541686975562,-4.141541686975562,5.561901715787763,5.561901715787763,4.5209575468244,90.0,90.0,120.00000000000001
8e1293e4-df07-46de-8c9b-fb77161e4d3d,oqmd-10598,oqmd-10598,box,False,-4.141505161805937,-4.141505161805937,5.5618509343668165,5.561850934366816,4.52103103875153,90.0,90.0,120.00000000000001
467c3b18-48b3-4cde-9146-6e134feb77af,oqmd-753899,oqmd-753899,box,False,-4.134584108539624,-4.134584108539624,4.50644976748034,5.53529837067056,4.833379802518642,90.0,90.0,90.0
b4e2a718-eb23-4aea-b76b-27f9c204a651,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.111447336543499,-4.111447336543499,3.9344596879480958,3.9344596879480958,3.9344596879480958,90.0,90.0,90.0
ec1ebe04-33bc-43b4-8318-bec52c1085a7,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.111447336543499,-4.111447336543499,3.9344596879480966,3.9344596879480966,3.9344596879480966,90.0,90.0,90.0
c24e4723-bfb7-4ad8-943c-379507a0043c,L1_2--AuCu3,oqmd-347186,static,False,-4.1114473365432485,-4.1114473365432485,3.9344596879480953,3.9344596879480953,3.9344596879480953,90.0,90.0,90.0
015c3291-f1ee-4acb-900c-2e546c349cfa,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.111447336543,-4.111447336543,3.9344596879480935,3.9344596879480935,3.9344596879480935,90.0,90.0,90.0
3870f8b7-c3a5-44d7-9d75-1e52a35cb256,L1_2--AuCu3,oqmd-347186,dynamic,False,-4.111447336543,-4.111447336543,3.9344596879480953,3.9344596879480953,3.9344596879480953,90.0,90.0,90.0
c971d89e-dc18-4df0-bc3d-f3d43d287506,L1_2--AuCu3,oqmd-347186,box,False,-4.111447336543,-4.111447336543,3.934459687948094,3.934459687948094,3.934459687948094,90.0,90.0,90.0
5bd7e5f9-2448-4807-86e2-94efe652a7c6,oqmd-302536,oqmd-302536,static,False,-4.096940246616249,-4.096940246616249,3.933419066754274,3.933419066754274,7.8354422466942895,90.0,90.0,90.0
6b7bb9e1-a96b-43ae-9b75-21430b61ece6,oqmd-302536,oqmd-302536,box,False,-4.096940246615999,-4.096940246615999,3.93341906675458,3.93341906675458,7.83544224669278,90.0,90.0,90.0
af8d8876-542f-4519-a7fe-a3d78c642c9d,oqmd-302536,oqmd-302536,dynamic,False,-4.096940246615124,-4.096940246615124,3.933419066754583,3.933419066754583,7.835442246692735,90.0,90.0,90.0
a393357a-295f-44f1-83a7-5521fc8df31c,D0_3--BiF3,mp-999027,static,False,-3.93587471560675,-3.93587471560675,6.247873713334211,6.247873713334211,6.247873713334211,90.0,90.0,90.0
6fbeeac1-f69d-4183-91ef-4bae1b5e2ab5,D0_3--BiF3,mp-999027,box,False,-3.9358747156034997,-3.9358747156034997,6.2478737132771345,6.2478737132771345,6.2478737132771345,90.0,90.0,90.0
4b2c025e-d5b7-40b0-9120-c9087ac036eb,D0_3--BiF3,D0_3--BiF3,box,False,-3.935874715603437,-3.935874715603437,6.247873713277123,6.247873713277123,6.247873713277123,90.0,90.0,90.0
0fb8e88e-60f6-443e-ac77-fdecfaa62486,D0_3--BiF3,oqmd-313078,box,False,-3.9358747154284996,-3.9358747154284996,6.247873713350064,6.247873713350064,6.247873713350064,90.0,90.0,90.0
