,temperature,D0_3--BiF3 a=4.9636
0,0.0,-5.548602221655411
1,10.0,-5.54860506854808
2,20.0,-5.548630791123128
3,30.0,-5.548721972363415
4,40.0,-5.548898289937242
5,50.0,-5.54917051617109
6,60.0,-5.549541140980523
7,70.0,-5.550008611113603
8,80.0,-5.550572192771723
9,90.0,-5.55123104898877
10,100.0,-5.551985302089653
11,110.0,-5.552834729955034
12,120.0,-5.553780072750446
13,130.0,-5.554820944652487
14,140.0,-5.555957202686265
15,150.0,-5.557188961545356
16,160.0,-5.5585157774835015
17,170.0,-5.559936602641841
18,180.0,-5.561450393318139
19,190.0,-5.563056169945622
20,200.0,-5.564752576339473
21,210.0,-5.566538533369731
22,220.0,-5.568412386213131
23,230.0,-5.57037178945505
24,240.0,-5.572415591973254
25,250.0,-5.574543633104548
26,260.0,-5.5767529666343565
27,270.0,-5.579042118860809
28,280.0,-5.581409803008474
29,290.0,-5.583855029215938
30,300.0,-5.5863750762045346
31,310.0,-5.588969085115565
32,320.0,-5.5916349659076445
33,330.0,-5.5943716479378285
34,340.0,-5.597177636264541
35,350.0,-5.600052148968836
36,360.0,-5.602993183243848
37,370.0,-5.605999949896506
38,380.0,-5.609070990189281
39,390.0,-5.61220480078056
40,400.0,-5.615400856824206
41,410.0,-5.61865731145006
42,420.0,-5.6219726013120725
43,430.0,-5.625348734158716
44,440.0,-5.628780013691083
45,450.0,-5.63226907637356
46,460.0,-5.635813854983142
47,470.0,-5.639413679934802
48,480.0,-5.643065621997738
49,490.0,-5.646772535717976
50,500.0,-5.6505306712441765
51,510.0,-5.654340032700164
52,520.0,-5.658199805786942
53,530.0,-5.662109248462976
54,540.0,-5.666067514814904
55,550.0,-5.670073927213815
56,560.0,-5.67412798335607
57,570.0,-5.678228591787483
58,580.0,-5.682375334400613
59,590.0,-5.686567433024163
60,600.0,-5.690804410762061
61,610.0,-5.695085410229211
62,620.0,-5.699410140556992
63,630.0,-5.70377773492843
64,640.0,-5.708187825574155
65,650.0,-5.712639717907587
66,660.0,-5.717132911345385
67,670.0,-5.721667010826272
68,680.0,-5.726241314699977
69,690.0,-5.730855364418254
70,700.0,-5.73550862351689
71,710.0,-5.740200811989503
72,720.0,-5.744931296669615
73,730.0,-5.749700727324518
74,740.0,-5.754506258400871
75,750.0,-5.759348828816194
76,760.0,-5.764227855347687
77,770.0,-5.769143137469486
78,780.0,-5.774094255719063
79,790.0,-5.779080608085938
80,800.0,-5.78410208151234
81,810.0,-5.789159430809361
82,820.0,-5.7942499439079755
83,830.0,-5.799374280495868
84,840.0,-5.804532072363648
85,850.0,-5.809723053474834
86,860.0,-5.814946846491341
87,870.0,-5.820203020083432
88,880.0,-5.825491397599483
89,890.0,-5.83081156958299
90,900.0,-5.83616328001926
91,910.0,-5.841546088377101
92,920.0,-5.846959830197541
93,930.0,-5.852404116882566
94,940.0,-5.857878758541873
95,950.0,-5.863383358050854
96,960.0,-5.8689176428738525
97,970.0,-5.874481291685119
98,980.0,-5.880074163980846
99,990.0,-5.885695921503064
100,1000.0,
