,temperature,oqmd-425601 a=4.7329
0,0.0,0.0
1,10.0,0.018822960591319438
2,20.0,0.25705858075872157
3,30.0,1.0383432680449993
4,40.0,2.259453362275603
5,50.0,3.7164704008425233
6,60.0,5.283473498642001
7,70.0,6.879246313197177
8,80.0,8.444544754876677
9,90.0,9.937432742573618
10,100.0,11.331606519163644
11,110.0,12.613651834771959
12,120.0,13.77967355933925
13,130.0,14.832148894074503
14,140.0,15.777412976903241
15,150.0,16.62384416798618
16,160.0,17.380636511351405
17,170.0,18.057023498299486
18,180.0,18.661827690275206
19,190.0,19.203209537552063
20,200.0,19.688569027371205
21,210.0,20.124519539765444
22,220.0,20.516915743862427
23,230.0,20.870916719395282
24,240.0,21.191032909085983
25,250.0,21.481210679390305
26,260.0,21.74490092597236
27,270.0,21.985107040079853
28,280.0,22.20445561780771
29,290.0,22.405239523648707
30,300.0,22.589464919871137
31,310.0,22.758881856194623
32,320.0,22.91503596968891
33,330.0,23.0592847402931
34,340.0,23.192808609696794
35,350.0,23.316673060853816
36,360.0,23.43179619166404
37,370.0,23.538998699139714
38,380.0,23.639024078714815
39,390.0,23.73252221601379
40,400.0,23.820064893124517
41,410.0,23.902168738314103
42,420.0,23.97929959814661
43,430.0,24.051876866164683
44,440.0,24.12027368488702
45,450.0,24.184823886210477
46,460.0,24.245831315884008
47,470.0,24.303560776027446
48,480.0,24.358280891692342
49,490.0,24.410197075425035
50,500.0,24.459525501117376
51,510.0,24.50644764014538
52,520.0,24.55112166461045
53,530.0,24.593723225254262
54,540.0,24.634387318766407
55,550.0,24.673231497995264
56,560.0,24.710382793535803
57,570.0,24.745965804815437
58,580.0,24.780047857289965
59,590.0,24.812737056545462
60,600.0,24.844125589784884
61,610.0,24.874290062147846
62,620.0,24.903303183742086
63,630.0,24.931211408399967
64,640.0,24.95810250839006
65,650.0,24.984030896689614
66,660.0,25.009040378048557
67,670.0,25.033173807271087
68,680.0,25.056502148103625
69,690.0,25.079065483147385
70,700.0,25.10087643943182
71,710.0,25.1219913984411
72,720.0,25.142450650015775
73,730.0,25.1622722353304
74,740.0,25.181506266210828
75,750.0,25.200172662816524
76,760.0,25.21829361794346
77,770.0,25.235890969917183
78,780.0,25.25300610263919
79,790.0,25.26964811336527
80,800.0,25.28584587547502
81,810.0,25.30160905108192
82,820.0,25.316956871070456
83,830.0,25.33192760563755
84,840.0,25.34652041809844
85,850.0,25.360764949689525
86,860.0,25.374632938028526
87,870.0,25.388191811896636
88,880.0,25.40145537684874
89,890.0,25.41439444027364
90,900.0,25.427038532040726
91,910.0,25.439414296607413
92,920.0,25.451523711152603
93,930.0,25.463380366639377
94,940.0,25.474980729259244
95,950.0,25.48634563045306
96,960.0,25.497488620579293
97,970.0,25.508405056018972
98,980.0,25.519096933062766
99,990.0,25.52961278609226
100,1000.0,
