,temperature,mp-1217111 a=4.0290
0,0.0,15.578497083054511
1,10.0,15.57849913129092
2,20.0,15.578524291734917
3,30.0,15.57862622822647
4,40.0,15.578898310115493
5,50.0,15.579446936487914
6,60.0,15.580357346554427
7,70.0,15.5816804544355
8,80.0,15.583435775307011
9,90.0,15.585619716864441
10,100.0,15.588213774834147
11,110.0,15.591191194117275
12,120.0,15.594521414544001
13,130.0,15.598173000704605
14,140.0,15.602115534394608
15,150.0,15.606320227634221
16,160.0,15.610760924886046
17,170.0,15.615413727405384
18,180.0,15.620257285657809
19,190.0,15.62527244293754
20,200.0,15.6304421951212
21,210.0,15.635751480662092
22,220.0,15.641186893104747
23,230.0,15.646736478216132
24,240.0,15.65238964689165
25,250.0,15.65813698948488
26,260.0,15.663969996235629
27,270.0,15.669881077160719
28,280.0,15.675863453117733
29,290.0,15.681911161632462
30,300.0,15.688018511970581
31,310.0,15.69418056231075
32,320.0,15.700392909667329
33,330.0,15.706651242776298
34,340.0,15.712951786505325
35,350.0,15.71929137891877
36,360.0,15.72566657805147
37,370.0,15.732074429161209
38,380.0,15.738512574114182
39,390.0,15.744978051354636
40,400.0,15.751468957229367
41,410.0,15.757982976218662
42,420.0,15.764518176280642
43,430.0,15.771072577612955
44,440.0,15.77764421012413
45,450.0,15.784231848712592
46,460.0,15.790833685423715
47,470.0,15.797448247498465
48,480.0,15.804074242213895
49,490.0,15.810710000219872
50,500.0,15.817354826412345
51,510.0,15.824007022478707
52,520.0,15.83066563841704
53,530.0,15.837329770551227
54,540.0,15.843998166296869
55,550.0,15.850669537383608
56,560.0,15.857343327456343
57,570.0,15.864018555531286
58,580.0,15.870694065493462
59,590.0,15.877369323587606
60,600.0,15.884043497822587
61,610.0,15.890715374899742
62,620.0,15.897384859138228
63,630.0,15.904050218673651
64,640.0,15.910711611923231
65,650.0,15.917367983193394
66,660.0,15.924018925355133
67,670.0,15.930662991124507
68,680.0,15.937300420833092
69,690.0,15.943929954098348
70,700.0,15.95055151740244
71,710.0,15.957164304738356
72,720.0,15.96376742411641
73,730.0,15.970360465589595
74,740.0,15.976943138191317
75,750.0,15.983514829105431
76,760.0,15.990074566655425
77,770.0,15.996622440824412
78,780.0,16.003157438052
79,790.0,16.00967940301659
80,800.0,16.016187687498547
81,810.0,16.022682190136734
82,820.0,16.029162094996305
83,830.0,16.035627015819664
84,840.0,16.04207642103736
85,850.0,16.048509888520975
86,860.0,16.05492722114803
87,870.0,16.061327984257137
88,880.0,16.06771157364395
89,890.0,16.074077732445012
90,900.0,16.080426041701802
91,910.0,16.086756324694036
92,920.0,16.09306799797037
93,930.0,16.099360795363243
94,940.0,16.105634386221524
95,950.0,16.111887483272124
96,960.0,16.118122264681986
97,970.0,16.124335921108123
98,980.0,16.130528742947313
99,990.0,16.13670154519108
100,1000.0,
