,temperature,oqmd-753871 a=7.3756,oqmd-753883 a=7.3676
0,0.0,0.0,0.0
1,10.0,0.010900642431509022,0.07101173881357357
2,20.0,0.10294719448213487,0.5800512048717952
3,30.0,0.42324241263537477,1.4165001335044975
4,40.0,1.122788606954985,2.421921644210808
5,50.0,2.2147298331189007,3.5672765519728054
6,60.0,3.601519819070791,4.829362256940452
7,70.0,5.155825147256172,6.168409463120324
8,80.0,6.765022195895687,7.536230082565286
9,90.0,8.346123461013658,8.887775564878993
10,100.0,9.845927967520502,10.187884367272153
11,110.0,11.235248217336354,11.412998260016906
12,120.0,12.501950516129938,12.549910918929402
13,130.0,13.64491439506375,13.593392460461487
14,140.0,14.669513101142336,14.54376119905296
15,150.0,15.58452448024355,15.404859387423032
16,160.0,16.400155676057945,16.182540384093546
17,170.0,17.12685374292334,16.883617965721413
18,180.0,17.774637162051974,17.515178786288445
19,190.0,18.352756915331774,18.08415850215412
20,200.0,18.869557619903564,18.59709940438108
21,210.0,19.33245476207541,19.060027879172747
22,220.0,19.747975334910404,19.478407958470363
23,230.0,20.121829751404263,19.857141132326134
24,240.0,20.45899604278942,20.20059268791961
25,250.0,20.763805553759685,20.512631867031104
26,260.0,21.0400243630344,20.796677887005718
27,270.0,21.290927659358914,21.05574701458718
28,280.0,21.51936605057334,21.2924979219232
29,290.0,21.727823761702844,21.509273851868745
30,300.0,21.918469191952077,21.70814092710332
31,310.0,22.093198539450913,21.890922425389338
32,320.0,22.253673283110484,22.059229125780938
33,330.0,22.40135230384421,22.214485983099816
34,340.0,22.537519375131758,22.357955459851567
35,350.0,22.663306680459325,22.49075786776258
36,360.0,22.7797149367793,22.613889065704363
37,370.0,22.887630626648637,22.728235839814147
38,380.0,22.98784077098622,22.83458926309678
39,390.0,23.081045611190206,22.933656300584136
40,400.0,23.1678695139742,23.026069895058036
41,410.0,23.248870364500213,23.11239773900045
42,420.0,23.32454767248892,23.19314991157176
43,430.0,23.39534958127451,23.268785535382488
44,440.0,23.46167894037255,23.339718586590525
45,450.0,23.523898577351112,23.406322973290965
46,460.0,23.582335883921317,23.468936981081608
47,470.0,23.63728681361389,23.527867170786347
48,480.0,23.689019373620024,23.583391801350494
49,490.0,23.737776680962845,23.635763840691318
50,500.0,23.783779642702253,23.68521361847686
51,510.0,23.827229311052097,23.731951167298984
52,520.0,23.868308956853426,23.776168292262096
53,530.0,23.907185898580305,23.81804040351571
54,540.0,23.94401311870475,23.857728141535173
55,550.0,23.978930694785717,23.895378820927448
56,560.0,24.012067068784717,23.93112771507827
57,570.0,24.04354017489031,23.965099200989638
58,580.0,24.073458443346034,23.99740778111283
59,590.0,24.101921695421037,24.028158996785574
60,600.0,24.129021942651686,24.057450246006233
61,610.0,24.15484410173138,24.08537151664044
62,620.0,24.17946663497387,24.112006044760058
63,630.0,24.20296212496669,24.13743090660713
64,640.0,24.22539779096673,24.16171755160737
65,650.0,24.24683595360979,24.18493228296915
66,660.0,24.267334453722565,24.20713669160049
67,670.0,24.28694703029008,24.228388048391615
68,680.0,24.305723662032516,24.24873965931623
69,690.0,24.32371087650222,24.26824118727898
70,700.0,24.340952030167973,24.286938944187334
71,710.0,24.357487562515008,24.30487615631513
72,720.0,24.373355226876242,24.322093205695264
73,730.0,24.38859030037057,24.33862784995158
74,740.0,24.403225775069615,24.354515422732092
75,750.0,24.417292532275663,24.3697890166481
76,760.0,24.43081950158061,24.38447965043758
77,770.0,24.44383380619782,24.398616421870916
78,780.0,24.456360895899344,24.412226647759258
79,790.0,24.468424668735473,24.425335992288417
80,800.0,24.48004758261216,24.437968584767518
81,810.0,24.491250757664208,24.4501471277706
82,820.0,24.50205407028338,24.461892996551214
83,830.0,24.512476239563227,24.473226330520834
84,840.0,24.52253490685003,24.484166117500777
85,850.0,24.532246709014906,24.494730271388953
86,860.0,24.54162734600795,24.50493570382108
87,870.0,24.550691643193947,24.514798390343397
88,880.0,24.55945360892465,24.524333431576622
89,890.0,24.56792648775387,24.533555109790797
90,900.0,24.576122809672473,24.542476941279343
91,910.0,24.584054435693492,24.551111724888834
92,920.0,24.59173260009385,24.55947158701043
93,930.0,24.599167949589656,24.567568023337763
94,940.0,24.606370579693564,24.57541193763831
95,950.0,24.613350068484102,24.58301367778942
96,960.0,24.620115507996594,24.590383069293875
97,970.0,24.62667553342016,24.597529446465
98,980.0,24.633038350276085,24.60446168148022
99,990.0,24.639211759737123,24.611188211450813
100,1000.0,24.6452031822253,24.61771706366967
