,temperature,A1--Cu--fcc a=4.0416,A15--beta-W a=5.1274,A2--W--bcc a=3.2287,A3--Mg--hcp a=2.8375,A4--C--dc a=5.6896,Ah--alpha-Po--sc a=2.7866,mp-1244953 a=12.0066,mp-1245067 a=11.8347,mp-1245129 a=11.5928,mp-1245152 a=11.8794,mp-1245307 a=11.9868,oqmd-1214681 a=4.2967,oqmd-1214770 a=9.9309
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.007087692783992287,0.009129796000890417,0.011125908205853508,0.00892277793964518,0.005705694799716067,0.0025405120093104526,0.009674832000177703,0.008154119523592365,0.008293428507810586,0.0074889226017284686,0.009295138110326263,0.0032401771145849655,0.008528613667356834
2,20.0,0.03348759878072359,0.08446831112563874,0.11701519049271612,0.045854753043389034,0.009331808051956964,0.02514831899361642,0.08670346493029338,0.08535857008012547,0.08525111225758743,0.08056666061765214,0.09814372933378969,0.0161387551066037,0.07678297640193275
3,30.0,0.1080134383256914,0.3217537912284608,0.4381940626977586,0.15713512071718136,0.019424601905091793,0.09833125063385613,0.3062698505060424,0.3290858497099687,0.3239508243614684,0.31694318710095765,0.35708821893615766,0.05374415458183774,0.28421486622409364
4,40.0,0.26782597273384273,0.8020760607337358,1.0075685070324942,0.40626392845435455,0.040256089200645356,0.2808329064613538,0.7334897610681933,0.7960361625888416,0.7852032958948468,0.7740798662313529,0.8342364823798275,0.13271795692826804,0.7019253098266925
5,50.0,0.5567325592235004,1.5350349365193978,1.8004117722836595,0.8467347764694549,0.07777265812907579,0.6342050800532152,1.3788230026544688,1.4836173659262368,1.4713530525851697,1.4505910704751956,1.5282140647409834,0.2690392606923848,1.3471849973339416
6,60.0,1.0018618793849705,2.4779562981891194,2.776081446590852,1.4900603524206448,0.1398351317795248,1.18237601166415,2.2148203144856433,2.3578349976683137,2.3492908328810738,2.313682868611459,2.4074875657925645,0.47522043063765224,2.1936066063324287
7,70.0,1.6037984155032017,3.5739279927597574,3.8901769419204375,2.3126028185685477,0.23530176549808043,1.911251219374572,3.2000080309451,3.37528612484777,3.3743398311142663,3.320689737372499,3.429827164692685,0.7593660612166953,3.1971988599028447
8,80.0,2.343670686442642,4.771048115060452,5.100279707730148,3.2753159348732197,0.3724645338945917,2.787136693328474,4.2923871436844525,4.494117721516687,4.502989441415112,4.430094925042558,4.553645901289846,1.1243574694385976,4.312727133001743
9,90.0,3.193948239432561,6.027981977264167,6.369766077872019,4.337829187493255,0.5576104721386259,3.771903688423804,5.455328104014264,5.678534368000246,5.6981114187316395,5.6061939086935535,5.743061221958677,1.5678940003899149,5.5008705782228295
10,100.0,4.126151253466199,7.313881696660208,7.6693705672428125,5.465033865860041,0.7942346035623682,4.830852673072759,6.659335454711729,6.899973625930777,6.930260542232051,6.8203863507225995,6.969354042866315,2.083563009161883,6.730263820131617
11,110.0,5.114801255968554,8.606594936803768,8.977015126609773,6.62897860770049,1.0829757127435025,5.935510909036083,7.88183240066685,8.136685642999417,8.177174852537314,8.050825977540732,8.210649431370163,2.662369818515859,7.977178206753292
12,120.0,6.138827552115299,9.890663019017708,10.276772299829288,7.808551901260672,1.4220492790257422,7.063850368919367,9.106158516828991,9.372683916344277,9.422611187081271,9.28140999324869,9.450887208319589,3.2941762881828587,9.224325900385603
13,130.0,7.181624149115465,11.155590203807083,11.55759281127589,8.988371196163573,1.8078968241012574,8.199464924253357,10.320386216171183,10.596571262983732,10.65507522339113,10.500624837436982,10.678639964726791,3.9687846316122948,10.459499468328348
14,140.0,8.230525040077493,12.39448226177682,12.812119702810024,10.1575475000041,2.2358452591827374,9.330476720012639,11.516225636939291,11.800469683081355,11.866684211458741,11.700485231969887,11.886029294990324,4.6766294624977665,11.674343844063257
15,150.0,9.27610820395018,13.60302236623693,14.035706734211528,11.308588264910957,2.7006666712572254,10.448500245058625,12.688111597630828,12.979132859530456,13.052236401184969,12.875650156540184,13.067826416067302,5.4091475909085105,12.863352385798992
16,160.0,10.31151876949329,14.77871875786602,15.225655292825587,12.436510652314576,3.197001586736187,11.54777479553203,13.832483394891822,14.12924756456198,14.208486313499796,14.022724809845196,14.220745033802956,6.158921071799012,14.023088055720285
17,170.0,11.331884438788986,15.920359368745453,16.380642323036163,13.538158564658472,3.7196501481508686,12.624480212574602,14.947234857716127,15.248900720177161,15.333596658610155,15.13972684229834,15.342902850291678,6.919678012607684,15.151597328387332
18,180.0,12.333839789965253,17.02761954830586,17.500300828787815,14.611690583635324,4.263753694234566,13.676214541829854,16.0313027194755,16.337180741914487,16.426731341819526,16.225686314012687,16.43341955345724,7.68621387371474,16.247977214610383
19,190.0,13.315151941062826,18.100781282111974,18.584916544464182,15.656202009167114,4.824893550531015,14.70160273406022,17.08436241666621,17.3938831048758,17.487756763920416,17.28034974035118,17.49212050495664,8.454275200269736,17.312059099001036
20,200.0,14.27443179535022,19.14053291044307,19.63521067540328,16.671448470488706,5.399131512873116,15.700006750313431,18.106605163826014,18.41929474659493,18.51702432434479,18.303963043008082,18.51932020046391,9.220431644628636,18.34417963514479
21,210.0,15.210914006419028,20.147826710837222,20.65218539511337,17.657644970908617,5.983011775439498,16.671312219651536,19.098575559509804,19.41403717871741,19.515212962234873,19.29711336432055,19.515665005236023,9.981950984350183,19.345015632851037
22,220.0,16.124290578904304,21.123777988254975,21.63701467036676,18.615320338437314,6.573539077839436,17.615772084214896,20.061053847436263,20.378952902259446,20.4832157132831,20.260614364636012,20.482019520476623,10.73668463855115,20.315465604138904
