,temperature,mp-1217081 a=4.4346,mp-1217092 a=3.9141
0,0.0,0.0,0.0
1,10.0,1.0282593135062839e-07,-3.329784446570227e-07
2,20.0,5.001570150251284e-07,-8.687920984874063e-07
3,30.0,1.3573233179774444e-06,-1.3321072057009593e-06
4,40.0,2.6607305200301395e-06,-1.343227616402323e-06
5,50.0,4.320045572964141e-06,-7.523038281397539e-07
6,60.0,6.236164668151494e-06,3.76741869794365e-07
7,70.0,8.312738979831757e-06,1.892300831274689e-06
8,80.0,1.0457677316272101e-05,3.6360606763553594e-06
9,90.0,1.259037557393172e-05,5.478602778039238e-06
10,100.0,1.4649289247992369e-05,7.327796904067035e-06
11,110.0,1.6592060569272653e-05,9.124727772758166e-06
12,120.0,1.8394362046074998e-05,1.0835883909945406e-05
13,130.0,2.0047363861051504e-05,1.2445344681028076e-05
14,140.0,2.1550424126583536e-05,1.3948222395882239e-05
15,150.0,2.2908710900124044e-05,1.5346272159527572e-05
16,160.0,2.4131927384407992e-05,1.6645641832742103e-05
17,170.0,2.5231663100594395e-05,1.7853824001604427e-05
18,180.0,2.6219089931508452e-05,1.897878303778823e-05
19,190.0,2.7105702737182446e-05,2.0029141406431934e-05
20,200.0,2.79021891922037e-05,2.101249393445182e-05
21,210.0,2.8617725137060045e-05,2.1936119824291966e-05
22,220.0,2.9262148219475903e-05,2.2806785772903008e-05
23,230.0,2.984285528012829e-05,2.3630002512987413e-05
24,240.0,3.036630972715743e-05,2.4411458537808842e-05
25,250.0,3.0839704442979075e-05,2.5155599110320343e-05
26,260.0,3.1268304447226956e-05,2.586677357256585e-05
27,270.0,3.165622693334696e-05,2.6548522778670922e-05
28,280.0,3.200935480931712e-05,2.720386607553584e-05
29,290.0,3.232958646453921e-05,2.7836145455920538e-05
30,300.0,3.2620086650605876e-05,2.844762951187716e-05
31,310.0,3.288549338596225e-05,2.9040742166162392e-05
32,320.0,3.31269575357414e-05,2.961728754631996e-05
33,330.0,3.3346892636252785e-05,3.017924970687628e-05
34,340.0,3.3548173382249555e-05,3.072821521691344e-05
35,350.0,3.373216332811847e-05,3.1265770455003507e-05
36,360.0,3.389924863916714e-05,3.179308111223186e-05
37,370.0,3.4051882333078145e-05,3.231110416497929e-05
38,380.0,3.419241016191029e-05,3.2821385327783905e-05
39,390.0,3.431904618375053e-05,3.332462865986387e-05
40,400.0,3.443485551217476e-05,3.382187466872613e-05
41,410.0,3.454112541123678e-05,3.4313849609989094e-05
42,420.0,3.463671750501188e-05,3.4801057944061984e-05
43,430.0,3.472463700231217e-05,3.528489232426906e-05
44,440.0,3.480392590826505e-05,3.576533736049815e-05
45,450.0,3.487512589772095e-05,3.624316725441917e-05
46,460.0,3.493885892937622e-05,3.671942579484486e-05
47,470.0,3.499732143177554e-05,3.71937336884413e-05
48,480.0,3.5048295078106854e-05,3.766729329017854e-05
49,490.0,3.509445516231984e-05,3.814058984442536e-05
50,500.0,3.513579120224872e-05,3.8613445526877406e-05
51,510.0,3.516947547803775e-05,3.90869752707861e-05
52,520.0,3.519990310747697e-05,3.9561198181741054e-05
53,530.0,3.5226684701431096e-05,4.0036588550104066e-05
54,540.0,3.5247778189810513e-05,4.051321744548389e-05
55,550.0,3.526445502373556e-05,4.0991799498170685e-05
56,560.0,3.5278364403428355e-05,4.147360490414487e-05
57,570.0,3.528999378454235e-05,4.195717762888216e-05
58,580.0,3.529621019483713e-05,4.24438399079786e-05
59,590.0,3.529669582626452e-05,4.2934042664726765e-05
60,600.0,3.5299149941762696e-05,4.342749482459331e-05
61,610.0,3.529657912999563e-05,4.3925071368431364e-05
62,620.0,3.528890367468479e-05,4.442674578709336e-05
63,630.0,3.5281888323241324e-05,4.493323846378008e-05
64,640.0,3.5269584882031164e-05,4.544455405932959e-05
65,650.0,3.5254346950692864e-05,4.596091627105106e-05
66,660.0,3.5240409691392974e-05,4.648278034420759e-05
67,670.0,3.522156672328214e-05,4.7010505803474116e-05
68,680.0,3.520105092987601e-05,4.754429127456034e-05
69,690.0,3.517826405077121e-05,4.808463058045902e-05
70,700.0,3.515132418577751e-05,4.8631964284837576e-05
71,710.0,3.5124233243994104e-05,4.9186368063021636e-05
72,720.0,3.50954876652031e-05,4.9747966863523275e-05
73,730.0,3.506430902141706e-05,5.0317427519952145e-05
74,740.0,3.50330815284886e-05,5.089521272642633e-05
75,750.0,3.49980697381898e-05,5.148156839979825e-05
76,760.0,3.4960432052199875e-05,5.2076761825130155e-05
77,770.0,3.492291138766952e-05,5.268087513209255e-05
78,780.0,3.488254631860702e-05,5.329490883863571e-05
79,790.0,3.484199049951846e-05,5.391883047135783e-05
80,800.0,3.479778289272794e-05,5.455336891169316e-05
81,810.0,3.475408308825127e-05,5.5198833710632685e-05
82,820.0,3.4709513946338635e-05,5.585528414872947e-05
83,830.0,3.4658179061961804e-05,5.652381933743588e-05
