,temperature,A1--Cu--fcc a=4.0416,A15--beta-W a=5.1274,A2--W--bcc a=3.2287,A3--Mg--hcp a=2.8375,A4--C--dc a=5.6896,Ah--alpha-Po--sc a=2.7866,mp-1244953 a=12.0066,mp-1245067 a=11.8347,mp-1245129 a=11.5928,mp-1245152 a=11.8794,mp-1245307 a=11.9868,oqmd-1214681 a=4.2967,oqmd-1214770 a=9.9309
0,0.0,-3.3270449035218745,-3.254768005756238,-3.2289937250908953,-3.309104388398913,-3.018205702898859,-2.9174060667717017,-3.212819654336165,-3.1924425830927223,-3.2089776171542757,-3.199237879494565,-3.1983543426352696,-3.1898801419369165,-3.2654189631934507
1,10.0,-3.327045408848161,-3.2547682368064557,-3.228994127222462,-3.309104743614632,-3.018206261778127,-2.917408243218688,-3.212819994357109,-3.192443009958817,-3.2089779759410266,-3.199238438007194,-3.198354295569372,-3.189880359364777,-3.2654191872738667
2,20.0,-3.3270487497620804,-3.2547722261040053,-3.228999614672886,-3.309107932666501,-3.018208783793029,-2.917423044757162,-3.2128255130336036,-3.192449258659856,-3.2089834099493646,-3.1992451014677465,-3.198359141187748,-3.1898824651947333,-3.265423049519318
3,30.0,-3.3270627301707614,-3.254791877163567,-3.22902705520119,-3.3091220801936925,-3.0182187998712857,-2.9174615938216935,-3.2128485650780827,-3.1924761939304367,-3.2090075868001513,-3.1992722642256535,-3.1983837981157017,-3.1898923629997613,-3.2654413262961777
4,40.0,-3.3271019004335884,-3.2548492319697573,-3.229101751453501,-3.3091627688334944,-3.0182460430160516,-2.9175352158239454,-3.212909777710708,-3.192546128864581,-3.2090725856733266,-3.1993422496232253,-3.198450242336939,-3.1899210676081835,-3.2654934248559813
5,50.0,-3.3271863735471947,-3.2549712305685268,-3.2292487925280406,-3.3092516298400727,-3.0183027166553154,-2.917659890579853,-3.213033207146362,-3.192683207990665,-3.2092031216267523,-3.199479455539832,-3.198582388354317,-3.189982870903854,-3.2656034079916485
6,60.0,-3.3273375903583844,-3.2551825237103165,-3.229489621860933,-3.309411463493212,-3.018401138331629,-2.917853159874006,-3.2132409895168164,-3.19290889463251,-3.209421460559524,-3.1997055889043153,-3.198801744151647,-3.1900927012660265,-3.2657943315647247
7,70.0,-3.327574723165288,-3.255502131547939,-3.2298411154430835,-3.3096622668013933,-3.0185524652135474,-2.9181308612959405,-3.2135509224487406,-3.1932401422549277,-3.2097452356939016,-3.200037763438285,-3.1991254524830555,-3.190264397604713,-3.2660850934092367
8,80.0,-3.327913042463351,-3.255943203953709,-3.2303155002858843,-3.3100195942271604,-3.0187663403972174,-2.91850584972389,-3.2139760285254115,-3.193689206917924,-3.210187160553002,-3.2004883150871737,-3.1995659816674986,-3.190509912663932,-3.2664896408932456
9,90.0,-3.3283637021907,-3.256513971623358,-3.2309208019623434,-3.310494495695084,-3.019050774252944,-2.918986999582616,-3.2145250348611163,-3.1942641962297795,-3.2107556016709453,-3.201065375591652,-3.200131620362758,-3.1908390063154517,-3.2670173700667884
