,temperature,B1--NaCl--rock-salt a=4.4717,B2--CsCl a=2.8107,B3--ZnS--cubic-zinc-blende a=4.5605
0,0.0,0.0,0.0,0.0
1,10.0,0.003568677318377322,0.004671733748086829,0.00394522091970137
2,20.0,0.03336483079564669,0.11372618788607264,0.03350016465409344
3,30.0,0.15866889558815828,0.7932669977489667,0.11753654751418814
4,40.0,0.5665341001324907,2.13455093569648,0.2964138730885987
5,50.0,1.4198145287212574,3.7251181378678377,0.6104560388307754
6,60.0,2.699100253538103,5.266946297163581,1.0726538724712031
7,70.0,4.262051163862506,6.659961968100042,1.666355185636156
8,80.0,5.949500948701541,7.900833185080593,2.362044185496205
9,90.0,7.638098871346674,9.014749673986135,3.130901463359071
10,100.0,9.249450880063916,10.028153798893287,3.949556833716921
11,110.0,10.74164617087414,10.961241138494403,4.799807888785339
12,120.0,12.097605069580439,11.82765692682708,5.66707782639938
13,130.0,13.315410679760076,12.636136261206248,6.539226679484576
14,140.0,14.401556242596287,13.392242503967097,7.405961374028631
15,150.0,15.366640102337215,14.099695792911351,8.25862990401894
16,160.0,16.22279024218193,14.761252661279904,9.090162984930485
17,170.0,16.982212338870006,15.379232474339275,9.895023000448315
18,180.0,17.65643080520534,15.955801793742266,10.669107070783793
19,190.0,18.255940639574742,16.4931070250857,11.409601130815094
20,200.0,18.790093483533795,16.993319275816855,12.114802199383155
21,210.0,19.26711077709358,17.45863303531657,12.78392939194179
22,220.0,19.69416070707425,17.89124403516857,13.416940291181366
23,230.0,20.077462520510302,18.293320746380314,14.014363475891422
24,240.0,20.422397942774452,18.666977079577777,14.577152777455932
25,250.0,20.733618998314757,19.01424972140035,15.106564975326734
26,260.0,21.015147077398655,19.337081198784574,15.604060163022163
27,270.0,21.270461232388637,19.637308532553362,16.071222634028146
28,280.0,21.502575402123544,19.916656771708706,16.509699524573993
29,290.0,21.714105145043632,20.176736503020344,16.92115432730546
30,300.0,21.90732486557706,20.41904443132536,17.307232548530013
31,310.0,22.084216654529246,20.64496622049159,17.669537080544504
32,320.0,22.24651185706832,20.85578091467306,18.009611210692317
33,330.0,22.39572640311728,21.05266639286295,18.32892753799066
34,340.0,22.53319082584862,21.23670543167191,18.628881389144194
35,350.0,22.660075776966092,21.408892055687335,18.91078760626624
36,360.0,22.777413734630137,21.57013794036596,19.17587981578543
37,370.0,22.88611749674437,21.721278700615102,19.425311483747777
38,380.0,22.986995961264984,21.863079951168043,19.66015822139953
39,390.0,23.080767616247606,21.996243065225922,19.881420931793098
40,400.0,23.16807209495155,22.121410587881535,20.090029488421415
41,410.0,23.249480094257073,22.239171283009128,20.28684671539702
42,420.0,23.325501906663447,22.350064808023276,20.472672499651015
43,430.0,23.39659477584463,22.45458602196938,20.64824791253596
44,440.0,23.463169252121293,22.553188939866192,20.814259254190826
45,450.0,23.525594696096487,22.646290350944742,20.971341961177508
46,460.0,23.584204055254517,22.734273121210137,21.120084338437373
47,470.0,23.639298018715678,22.81748920216254,21.26103109187658
48,480.0,23.691148639016816,22.896262367847232,21.394686649103665
49,490.0,23.740002496095208,22.970890702109816,21.521518264063996
50,500.0,23.786083467204797,23.041648857106114,21.641958907075644
51,510.0,23.829595156900744,23.10879010312628,21.756409945906928
52,520.0,23.870723033163717,23.172548188403216,21.865243626161114
53,530.0,23.909636308972853,23.23313902641618,21.968805361048837
54,540.0,23.94648960290346,23.290762226702586,22.067415841562152
55,550.0,23.981424407508527,23.345602483968797,22.16137297854973
56,560.0,24.014570390162984,23.397830838949464,22.250953688246316
57,570.0,24.046046547617628,23.44760582329509,22.33641553263161
58,580.0,24.075962232515725,23.495074499615374,22.41799822560038
59,590.0,24.10441806768544,23.540373406767316,22.49592501540222
60,600.0,24.131506761857654,23.583629419510626,22.570403953263554
61,610.0,24.15731383864229,23.624960530758354,22.64162905747504
62,620.0,24.181918289056757,23.664476563870167,22.709781381576803
63,630.0,24.20539315652516,23.702279821673716,22.775029994687067
64,640.0,24.227806062179024,23.738465678257423,22.83753288136966
65,650.0,24.24921967722459,23.773123118982898,22.897437767893322
66,660.0,24.269692148375963,23.806335233587024,22.954882881136868
67,670.0,24.289277481523975,23.838179666842386,23.00999764592301
68,680.0,24.308025888266297,23.868729030669783,23.06290332602239
69,690.0,24.32598409928782,23.898051281372517,23.113713613689534
70,700.0,24.34319564816533,23.92621006515466,23.16253517209533
71,710.0,24.35970112870493,23.953265034858557,23.20946813470423
72,720.0,24.37553842858645,23.979272140553057,23.25460656524923
73,730.0,24.390742941759303,24.004283896331586,23.298038881660577
74,740.0,24.405347761751997,24.02834962544646,23.33984824699388
75,750.0,24.419383857817394,24.051515685752264,23.380112930141724
76,760.0,24.432880235639136,24.073825677145745,23.41890663885131
77,770.0,24.445864084087628,24.0953206326405,23.456298827385034
78,780.0,24.458360909424037,24.116039194458704,23.49235498088901
79,790.0,24.470394658118124,24.13601777647208,23.527136878455263
80,800.0,24.48198782940108,24.15529071412798,23.560702836546085
81,810.0,24.49316157848118,24.173890402968365,23.59310793445633
82,820.0,24.503935811335456,24.191847426657105,23.624404223237683
83,830.0,24.514329271809622,24.209190675443633,23.654640919396087
84,840.0,24.524359621747394,24.22594745581307,23.68386458463939
85,850.0,24.534043514780393,24.24214359208333,23.712119292724392
86,860.0,24.543396664340232,24.25780352059496,23.73944678445724
87,870.0,24.552433906385765,24.272950377077553,23.76588661178021
88,880.0,24.561169257336864,24.28760607778074,23.791476271754448
89,890.0,24.56961596759603,24.301791394820945,23.816251331282434
90,900.0,24.577786571069858,24.315526026248648,23.840245543212603
91,910.0,24.585692930982805,24.32882866119835,23.86349095455528
92,920.0,24.593346282353526,24.341717040563747,23.8860180073329
93,930.0,24.60075727134767,24.354208013477407,23.90785563268869
94,940.0,24.607935991816525,24.36631758998219,23.929031338697374
95,950.0,24.614892019203243,24.378060990132155,23.94957129239
96,960.0,24.621634442085913,24.389452689816476,23.969500396387094
97,970.0,24.628171891465517,24.400506463550734,23.988842360551292
98,980.0,24.63451256807962,24.411235424450933,24.007619769010795
99,990.0,24.640664267789177,24.4216520616023,24.025854142894854
100,1000.0,24.646634405271723,24.431768275022772,24.043565999082688
