,temperature,mp-1217111 a=4.0290
0,0.0,170.64892182488433
1,10.0,170.64871930223677
2,20.0,170.64568254954088
3,30.0,170.63100508625928
4,40.0,170.5927831004787
5,50.0,170.52200652260944
6,60.0,170.41463150478475
7,70.0,170.27072583734363
8,80.0,170.09294245111278
9,90.0,169.88523544813435
10,100.0,169.6520007814885
11,110.0,169.39758185856596
12,120.0,169.12600095696016
13,130.0,168.8408451640054
14,140.0,168.54524961511788
15,150.0,168.24188904027935
16,160.0,167.93306377625842
17,170.0,167.620700141173
18,180.0,167.30643714762735
19,190.0,166.99164325027854
20,200.0,166.67747455365674
21,210.0,166.36490988226842
22,220.0,166.05476978434504
23,230.0,165.7477458519601
24,240.0,165.4444237331541
25,250.0,165.1453030275819
26,260.0,164.85079694206084
27,270.0,164.56125718386036
28,280.0,164.2769866497419
29,290.0,163.99825317489172
30,300.0,163.72525687472236
31,310.0,163.4581861863322
32,320.0,163.19721008539145
33,330.0,162.94244016431333
34,340.0,162.69398375825415
35,350.0,162.4519707830574
36,360.0,162.2164448093712
37,370.0,161.9874663896707
38,380.0,161.76513141320413
39,390.0,161.54942634463745
40,400.0,161.3404359178369
41,410.0,161.13816945461082
42,420.0,160.94266121575689
43,430.0,160.75391517666674
44,440.0,160.57190981394865
45,450.0,160.39671928624358
46,460.0,160.22830867529524
47,470.0,160.06668316347861
48,480.0,159.91185237020295
49,490.0,159.7637584466198
50,500.0,159.62248910954943
51,510.0,159.48794947690476
52,520.0,159.36016116535924
53,530.0,159.23914829049795
54,540.0,159.12486332409327
55,550.0,159.01723369153075
56,560.0,158.91632910685274
57,570.0,158.8221097933551
58,580.0,158.73451926625734
59,590.0,158.6535951042679
60,600.0,158.57932608727424
61,610.0,158.51160469761678
62,620.0,158.45055119919684
63,630.0,158.39594683320368
64,640.0,158.34795342647732
65,650.0,158.30647344432722
66,660.0,158.27154825875647
67,670.0,158.24299557043508
68,680.0,158.22097557391973
69,690.0,158.20532723507648
70,700.0,158.196162284255
71,710.0,158.19340029855766
72,720.0,158.19695552759018
73,730.0,158.20682574872527
74,740.0,158.223057964558
75,750.0,158.24563184803793
76,760.0,158.27438902254724
77,770.0,158.30946556421128
78,780.0,158.35070811756364
79,790.0,158.39819100992938
80,800.0,158.451819722888
81,810.0,158.51168941199015
82,820.0,158.57768601782942
83,830.0,158.64978402513913
84,840.0,158.72794804804428
85,850.0,158.81212843646293
86,860.0,158.90239217017918
87,870.0,158.99870050980184
88,880.0,159.10096045234343
89,890.0,159.20918937880973
90,900.0,159.3233531888722
91,910.0,159.4434839018448
92,920.0,159.56951193405888
93,930.0,159.7013936100639
94,940.0,159.83916735828976
95,950.0,159.98239491004023
96,960.0,160.13204076891736
97,970.0,160.28710085065774
98,980.0,160.44777369681938
99,990.0,160.6145260270289
100,1000.0,
