,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1008374 a=2.5166,mp-1018088 a=4.1726,mp-1040425 a=2.5552,mp-1078845 a=4.2071,mp-1182029 a=1.5292,mp-1182684 a=11.4502,mp-1182692 a=7.7501,mp-1188817 a=5.2703,mp-1194362 a=9.5374,mp-1196857 a=9.1718,mp-1197903 a=7.6250,mp-1203645 a=10.2911,mp-1244913 a=9.4459,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-24 a=4.4285,mp-48 a=2.5552,mp-568286 a=2.5552,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-569304 a=2.5552,mp-569416 a=2.5552,mp-569517 a=2.5213,mp-570002 a=5.0353,mp-606949 a=2.5552,mp-624889 a=4.8573,mp-632329 a=4.4257,mp-937760 a=2.5552,mp-990448 a=2.5552,mp-997182 a=2.5552,oqmd-1215937 a=2.5552,oqmd-589491 a=2.5552,oqmd-589492 a=2.5552,oqmd-589493 a=2.5552,oqmd-590101 a=2.5552,oqmd-599490 a=2.5213,oqmd-599491 a=2.5213,oqmd-599492 a=2.5213,oqmd-637130 a=9.0939,oqmd-637352 a=9.1938,oqmd-637353 a=4.3887
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0036680561787637333,0.21593169856337177,0.00012332337630052256,7.372266058351276e-05,0.15479183678193537,-0.003229617311933083,0.0008579946000256977,-1.6605023247881252e-05,0.14795719737586868,,0.21058593374594892,0.612737586751765,0.6216711170414327,0.00019595484324394464,0.290328834834288,0.6192796621170868,0.5189135154533449,0.08177316214533915,0.01081962410386921,0.00817723022381625,,0.00019586439659174436,0.1525373268986089,0.14934486894863394,0.15179494903411284,0.14386039420136415,0.15201066784451164,0.1494910909842361,0.0001583780513671899,0.001150018058122607,0.14956738788809643,0.023215462051186093,0.15027346382798457,0.15021653577132077,0.15203384751499707,0.15154138749239893,0.15235722887542544,0.1497304668187513,0.15098497088120838,0.1503248095277886,0.15184003008552208,0.00014058921038930295,0.00015837691998807327,0.000123560957261002,,0.000189378053785809,0.00024256096201404677
2,20.0,0.01516141957808013,0.5948069865431213,0.0012323100346036972,0.004615686943794345,0.39981493139317026,0.006070189389142887,0.005884895266099925,0.0013978105227478797,0.3914288763783833,0.001740580011433231,0.23869943415189357,1.0751532703146982,1.0627915970029669,0.0024728124786752943,0.6175423456054169,0.8811766177425995,0.9518837210184331,0.48051513665913614,0.066321729425721,0.08948468736172045,0.06849997185714585,0.002161287891811028,0.3959852858165541,0.3928141977885783,0.39526174696486777,0.38749092648735484,0.3954708526714541,0.39296390072197235,0.00127111616665003,0.010106105623101594,0.39303845927782544,0.06803286948045209,0.3937447488888255,0.3941037877187197,0.39549757721105755,0.39501639664476135,0.3957937777824725,0.39318985333167283,0.3944547863847801,0.3938007134397721,0.3952602819894529,0.0012318142911537,0.001250793461002992,0.0012158634839408973,0.0017556929270996183,0.001842798924620831,0.002306831200035534
3,30.0,0.03904266464679107,1.0147156026141193,0.004334418457314948,0.025205906017593066,0.7010296373216431,0.04244549808107757,0.01836042570614642,0.008864100443406592,0.692633935296698,0.006107423967406529,0.3042233011151062,1.5037316696128555,1.4784311553218896,0.008861108146615886,1.0209530107130775,1.247989593260579,1.3888533396041711,0.9364301288635895,0.19840722974033187,0.25560179584909126,0.1968501963336604,0.007601118211355995,0.6971868819056343,0.6940195304136123,0.696462280607964,0.6887188312455764,0.6966790797485631,0.6941728270387598,0.004356530090811571,0.034561472250144464,0.6942442135883027,0.12999180484573036,0.6949520835588945,0.6950356755998389,0.6966980113305884,0.6962267220527709,0.6969881663612145,0.6943965166490593,0.6956580042424747,0.6950141736360983,0.696449910685259,0.004314037233459456,0.0043346834415837,0.004301714042366992,0.006316457171683107,0.0064395771630928215,0.00796050802671325
4,40.0,0.08257460959394751,1.360244136206862,0.01041392845465485,0.08842985934380408,1.0364187517432575,0.1349010108299262,0.04054357857675393,0.03300410770934786,1.028108090115145,0.014715711491314759,0.37695362389662884,1.90962976075596,1.872604846799161,0.02169995205020025,1.4099923080404724,1.6277601969952062,1.8015878579968692,1.3472513006059228,0.3946151681292472,0.47870587508661544,0.37672211169663505,0.018470450752028633,1.0326334144120681,1.0294986318946298,1.0319369861309027,1.0240918035810156,1.0321579758511041,1.029653988707972,0.010403569067292078,0.08351539230877975,1.0297222970937598,0.21106003603712326,1.0304315323907898,1.030339988891656,1.0321535811608153,1.0317017842450256,1.0324252447341635,1.0298732188852129,1.0311335835443975,1.030499010089157,1.0318783690700426,0.010357402221072984,0.010383645862027727,0.010356842461028271,0.015326664436954539,0.015517339680417614,0.019034794945200332
5,50.0,0.1569638658054768,1.6375300220448183,0.020525484778054607,0.2266976544813982,1.3879919869971753,0.30788422375580227,0.07479818016658306,0.08644983323465737,1.3797781117473873,0.029045353623678972,0.4504296593600526,2.291316584236389,2.2417275195778155,0.04418512834054584,1.7813920074006595,1.9915542242587305,2.189837817950771,1.7276682499500224,0.6327692416848139,0.7362036012011822,0.593624872354734,0.0372728339680706,1.38425962001465,1.381173788699667,1.3836114204883971,1.3756065135907871,1.3838297266619377,1.3813303045559993,0.020463910324037795,0.16703684794905826,1.3813976853126202,0.3145224704514914,1.3821048788016934,1.3818994205667652,1.3837981292374844,1.3833666910307407,1.3840439323567368,1.3815432380336665,1.382808260129046,1.382176026064085,1.383487408760342,0.02040951295532903,0.020449551705314328,0.020433837238636572,0.030493011890209604,0.030799904305420837,0.037553018137947654
6,60.0,0.2735122424280225,1.8716172667423407,0.0357994215652396,0.45615683047536254,1.7419794401226687,0.5695350350524083,0.12450504696684608,0.1765414346748521,1.733874661585564,0.05053699090811067,0.5241419352184509,2.6514678771349525,2.590320385291121,0.08066140288855614,2.1426243741586384,2.337193176838794,2.560437941456911,2.0872291239210194,0.897773759439051,1.0165966289514365,0.8370666383713437,0.06733905802407175,1.7382999063567874,1.735273277025183,1.7377157277664597,1.7295224882215547,1.737923157281237,1.7354303537046862,0.03566708713944591,0.29211567883868217,1.7355001757145883,0.4415121792059989,1.7361999979323035,1.7359108829777803,1.7378656985640868,1.737450897574636,1.7380810500986101,1.7356359569012116,1.7369127899771764,1.7362725149223586,1.7375155694734377,0.035598185950404565,0.03566273242691924,0.03566267267704819,0.053778339745234924,0.05427135114322286,0.06578675882467093
7,70.0,0.4387338621143909,2.080964887865533,0.057492838100688504,0.7741007373158948,2.0927137844867842,0.9138388276344623,0.19372625402102997,0.30387671411604095,2.084722012666952,0.0807235908564766,0.5980937013198799,2.9948800483255975,2.925279656435387,0.1357976112928004,2.499299668057388,2.668270664308179,2.9191318000240805,2.4334472901587954,1.1806768959538794,1.3135718021653628,1.0996292294237824,0.11245331133996887,2.0890870995213278,2.0861192940939195,2.088572295249587,2.0801990226256595,2.0887622763067832,2.0862770799116843,0.05727254507574409,0.4598172185577141,2.086352919012911,0.590675559113227,2.0870394781592805,2.0866907663156056,2.088685432611155,2.0882797236006208,2.0888707145825283,2.0864756078337257,2.087770420353823,2.087111468171684,2.088298890266734,0.05718291767767205,0.05728236642279239,0.05730152743233152,0.0874470493864227,0.08822016313306023,0.10608989957486999
8,80.0,0.6531704416347923,2.2793302172074315,0.08704963924433735,1.1683162110458654,2.4401541533658166,1.3282141589071186,0.28610773909310677,0.46466910350858526,2.432271503985454,0.12136512954170248,0.6723206427748492,3.3260100084149626,3.252253324462251,0.21318928435975473,2.852388684344581,2.9879648528805416,3.2696831287535324,2.7727738724496587,1.476076727718814,1.6227570533122,1.3762676669518816,0.17611260233221243,2.4365790280034085,2.433662129019026,2.43613083449029,2.4276101880590426,2.436298833868336,2.433821397820618,0.08673259524257386,0.6665194177030458,2.433906548235329,0.7594964596461894,2.4345741171502384,2.4341887972869793,2.4362119086209897,2.4358059738379847,2.4363709769720034,2.4340139485264363,2.435331477864297,2.434644333366224,2.435796459471887,0.08661836123277752,0.08675910680307435,0.08679901470064019,0.13397702490308738,0.13515104643258877,0.16063452503712236
9,90.0,0.9128672297580602,2.477671021033789,0.1261209750415999,1.6249827258751617,2.7858843691782686,1.7993166065395012,0.403946557398401,0.6533836313117238,2.778106455139926,0.17442124967244538,0.7468629769070533,3.648364482347131,3.5749903326049184,0.31464838578681137,3.2002094648204444,3.2981686089793083,3.614464881540035,3.109274331800407,1.7805373015459611,1.9407258637753055,1.6636005881301397,0.2610458001702503,2.7823603698823685,2.779485079723872,2.7819742003600445,2.7733432334355523,2.782116494097549,2.779646752720845,0.12571560327863643,0.9065838371121056,2.779744255104317,0.9454394485529936,2.780387439928579,2.7799856469927824,2.7820289032392633,2.7816136033673065,2.7821662232460267,2.779834576522825,2.781178932203324,2.78045487840569,2.7815927189589957,0.1255777992922654,0.12575803689184634,0.1258165397432212,0.19583596476265608,0.19756192245106943,0.2312447889100473
10,100.0,1.2122585732207154,2.6845425291615093,0.17650607842133204,2.132230841196755,3.1308436935942927,2.3157126641223678,0.5478636965732907,0.8644245012286257,3.1231716419472875,0.24187987433655886,0.8217631212596905,3.9645163278482927,3.895772204231961,0.44035022842998656,3.540523851303947,3.5999735766117973,3.95503180451325,3.444421866643879,2.0917312434963655,2.264744709308674,1.9593212178522135,0.3690919455544086,3.1273734795476407,3.1245333679603005,3.1270476609976194,3.1183348229497145,3.1271600049468526,3.124698186582065,0.17604547169159945,1.1743643406892492,3.1248111036607753,1.1464706475898685,3.125424535651967,3.1250220544112373,3.1270798641254074,3.126646913877567,3.12719854992158,3.1248821846545014,3.1262578560160246,3.125488050050737,3.1266292888815386,0.17589194986353465,0.1760985471448688,0.17616837508340744,0.2752160889387218,0.27767715353169004,0.31934545731877834
11,110.0,1.5439607469494565,2.905877490697206,0.24002245415899479,2.6808175680494633,3.4747953387199453,2.86838714757251,0.7170040216534297,1.0929122855592097,3.4672382332660647,0.3255406990869839,0.8970673072572001,4.276258589186996,4.215935190814717,0.5893573640910722,3.871576475653251,3.8941684198819635,4.292457004837627,3.7778393777968855,2.407968300920129,2.5926740309781535,2.2617788420577725,0.5012706617754744,3.471385608227547,3.4685786117132267,3.4711232784149733,3.462344220179798,3.471200124587828,3.4687469918156784,0.23956572560455366,1.465162520369399,3.4688786543752834,1.3611278323383942,3.4694566505881523,3.4690649539061953,3.471134050513861,3.4706760701575754,3.4712351962763734,3.468927594544372,3.470340022750878,3.4695147087113285,3.470672833367366,0.23941134361188496,0.23961953107643347,0.2396880585437652,0.37382616303225635,0.37723553917304725,0.42596137054818106
12,120.0,1.9017927059011825,3.145252682307683,0.31835137151784026,3.263576626503018,3.8166427602620083,3.450255074698209,0.9094877581344263,1.3348990317978793,3.809217405286746,0.4268400060150175,0.9728285341881435,4.58475200459911,4.536234082338247,0.760131277040191,4.192379685891129,4.181520578188855,4.627524274637219,4.1082399141242885,2.7279347827028304,2.9228780129346723,2.5697107086267477,0.657914979981327,3.8133041176628493,3.810532228411151,3.8131131374245824,3.8042720919455224,3.813147415652351,3.81070428315225,0.3179774679258803,1.7754373565829948,3.810858405864261,1.5883789457888977,3.8113947876768117,3.8110220318911328,3.813100934733617,3.812611022667019,3.813183749034875,3.810881477172185,3.812337291436101,3.8114454070894372,3.8126305343890254,0.31784234650585746,0.31801862045626605,0.3180691608131866,0.49278871575452343,0.49738258984298256,0.5517294047763495
13,130.0,2.2811514530490555,3.404372094878966,0.41290614347581106,3.874617209027539,4.154933648782911,4.055446300038682,1.1228826602906237,1.5873152624701345,4.1476631345301875,0.5467567895515453,1.0491054271388875,4.890677839557421,4.857065796797691,0.9508906282864822,4.502634315215027,4.462803645092688,4.960818996061435,4.434134284209215,3.0505539100757346,3.2541281082785916,2.8820840917912807,0.838810963190785,4.151680030916585,4.14894818214991,4.151571926693482,4.142665201705485,4.151555192291878,4.1491238079689445,0.41270244882420604,2.102637373364354,4.149304560578734,1.8274341470126019,4.1497925309462875,4.149444829334758,4.151533291923667,4.151004576396016,4.15159563160817,4.149297289211745,4.150804195833392,4.149833318114437,4.1510536005731025,0.4126089523882822,0.41271610422013977,0.41273027477924534,0.6326387694595538,0.6386651104840919,0.6969180024823958
14,140.0,2.676211974202511,3.683480529663084,0.5247500600467563,4.508687437808844,4.4882588824996725,4.678733559629419,1.3545793032420708,1.8478229811311409,4.481170599628866,0.6857990003846451,1.1259651521711842,5.194380159512831,5.178604041019855,1.159819301838744,4.802542408201483,4.738744340063561,5.2927655641069125,4.754228038064764,3.374914559071211,3.585511693873698,3.198010082777135,1.0433237680892713,4.485106641731032,4.482421486014687,4.4850952162660995,4.4761149593110146,4.4850180432902365,4.482600498219529,0.5247997315986541,2.444906261555664,4.482812385704344,2.0775933158172752,4.483244557619014,4.482927119200154,4.485025578252339,4.48445103178773,4.48506452770604,4.482769746886451,4.4843363051969325,4.483272817088657,4.484535662774151,0.5247691858883298,0.5247717701596033,0.5247321196372778,0.7933924659453001,0.8010980003509298,0.8614593340830661
15,150.0,3.0841222251336964,3.981920399109547,0.6545677703798329,5.160798145259005,4.815479688167184,5.315199473856553,1.6020403272767996,2.114657973060682,4.808603685363541,0.8440465419262305,1.2034848269613454,5.495989188987778,5.500878385217586,1.385170424085301,5.092669271867554,5.010014140223941,5.623710126567519,5.067589030152039,3.700236009377501,3.916353965158501,3.5167007235272627,1.2705025328746644,4.812446791517777,4.809815722079227,4.812547031485501,4.803484136709582,4.812399366103355,4.809997894115898,0.6549391747703355,2.8007964963440757,4.810245775122741,2.3381527680442544,4.81061423204214,4.8103320933963385,4.812441351765252,4.811813582087876,4.812453688353966,4.810162372157827,4.81179771851075,4.81062715216465,4.811940065139267,0.6549891608795531,0.6548580038448505,0.6547502035987272,0.9746495766145241,0.9842673442072837,1.0449941875345867
16,160.0,3.5013714833689855,4.298166272973635,0.8026789929581836,5.826076679389047,5.135812899128671,5.96010513648013,1.8629397391854126,2.3864929798577634,5.129180387122383,1.021223788044135,1.2817519727067812,5.79551247554235,5.823852694345216,1.625310496957566,5.373775495551559,5.277145744524035,5.953925387674322,5.373666550579657,4.02585030195544,4.246156448445201,3.8374500057916197,1.5191627767049911,5.132918248211921,5.130348606302595,5.133145378786957,5.123991513942245,5.132916874723006,5.130533858253017,0.8034190405877973,3.1690472490019674,5.130822734222082,2.6083646557585403,5.131119145760706,5.130877646663158,5.132998719505817,5.132309898310671,5.1329811808936645,5.130692964785678,5.132406562174467,5.131113866599701,5.132484952392406,0.8035616993281327,0.8032767214494836,0.8030909465737183,1.1757006650309654,1.1874395583510928,1.2469244201685215
17,170.0,3.9252020018554283,4.630325961875476,0.9690782001385841,6.499764089830319,5.44882564891363,6.6088940664645275,2.1352226411434034,2.6623288775275595,5.442468063458886,1.2167793442097579,1.3608602577291886,6.09289390337792,6.147449644682129,1.8787324449538683,5.646694875023349,5.540559537581775,6.283583060071762,5.672250967828026,4.351192315156707,4.574550907797497,4.1596261451143235,1.7879490008412575,5.446088528829755,5.443587180491321,5.446457283222429,5.437206151255283,5.446137714088661,5.443775466880778,0.9702098481990971,3.5484385726821337,5.444110454808776,2.887432077411243,5.444326270993744,5.444131250389269,5.446265026773848,5.445507212276709,5.44621465092659,5.443928726415569,5.4457300487857285,5.444299999320629,5.445738216290539,0.9704512523523369,0.9700025140446267,0.9697339553673956,1.3956219352723203,1.4096582829766195,1.4664656298100593
