,temperature,L1_2--AuCu3 a=3.9027
0,0.0,0.0
1,10.0,0.035713694606949994
2,20.0,0.5675531285857957
3,30.0,1.870525617643655
4,40.0,3.210746435303644
5,50.0,4.309077990889641
6,60.0,5.185209819132178
7,70.0,5.905928105952516
8,80.0,6.523099406532969
9,90.0,7.069290877292217
10,100.0,7.563406102222594
11,110.0,8.015967795928248
12,120.0,8.432781679449182
13,130.0,8.817193240861675
14,140.0,9.17138643504428
15,150.0,9.497145740193112
16,160.0,9.796163586321063
17,170.0,10.070168601967485
18,180.0,10.320984608550848
19,190.0,10.550463815301855
20,200.0,10.760467539006624
21,210.0,10.952780324605468
22,220.0,11.12911797758668
23,230.0,11.291068598072941
24,240.0,11.440106141275344
25,250.0,11.577580698414483
26,260.0,11.704691575803324
27,270.0,11.822536424333396
28,280.0,11.932089126294171
29,290.0,12.03423382402721
30,300.0,12.12973585536035
31,310.0,12.219288465516668
32,320.0,12.303538598185696
33,330.0,12.383041844929581
34,340.0,12.458306342274687
35,350.0,12.529800106225991
36,360.0,12.597938735920792
37,370.0,12.663106385150511
38,380.0,12.725658187377377
39,390.0,12.785922453779067
40,400.0,12.844203266386833
41,410.0,12.900780494145641
42,420.0,12.955920487244747
43,430.0,13.009872270921656
44,440.0,13.062862756824105
45,450.0,13.115120101986165
46,460.0,13.16684810998432
47,470.0,13.218257309558982
48,480.0,13.269530615159274
49,490.0,13.320848217814989
50,500.0,13.372397145245518
51,510.0,13.424339167335791
52,520.0,13.476839720841207
53,530.0,13.53006565724666
54,540.0,13.584159750935829
55,550.0,13.639272714529373
56,560.0,13.695571040803639
57,570.0,13.753184507083994
58,580.0,13.812242815735699
59,590.0,13.87291517297068
60,600.0,13.935318374627213
61,610.0,13.99959437110053
62,620.0,14.065874559857424
63,630.0,14.134298264109091
64,640.0,14.204985945889767
65,650.0,14.278068297404976
66,660.0,14.35371099133861
67,670.0,14.432052677409299
68,680.0,14.513183298659934
69,690.0,14.59721079841773
70,700.0,14.684315171591594
71,710.0,14.774636179440174
72,720.0,14.868305870119869
73,730.0,14.965429648195283
74,740.0,15.066118014621562
75,750.0,15.170624767696475
76,760.0,15.27900840406057
77,770.0,15.391322533988117
78,780.0,15.507851954200472
79,790.0,15.628751816722476
80,800.0,15.753950371780597
81,810.0,15.883773972768209
82,820.0,16.018336896326865
83,830.0,16.157755954278116
84,840.0,16.30238122452437
85,850.0,16.451845253297215
86,860.0,16.606696779184546
87,870.0,16.767114715457897
88,880.0,16.932928472007212
89,890.0,17.104841178135043
90,900.0,17.282632977282557
91,910.0,17.465788635320905
92,920.0,17.65563211962231
93,930.0,17.851325695505814
94,940.0,18.053535006914224
95,950.0,18.263271832623577
96,960.0,18.478307956462842
97,970.0,18.700382855638342
98,980.0,18.93031476594292
99,990.0,19.165997822619158
100,1000.0,
