,temperature,B1--NaCl--rock-salt a=4.4717,B2--CsCl a=2.8107,B3--ZnS--cubic-zinc-blende a=4.5605
0,0.0,0.0,0.0,0.0
1,10.0,0.003633863776963932,0.01008676004759511,0.004007401773885138
2,20.0,0.03407687505911105,0.15918924449166053,0.03402720738087756
3,30.0,0.16332770791497006,0.92152814634977,0.11940502998341718
4,40.0,0.5852532429463488,2.3470624141595025,0.30118728874637146
5,50.0,1.464269306488578,4.004504252272189,0.6201621960479651
6,60.0,2.774675438318844,5.599249108725731,1.0890619486676874
7,70.0,4.367535517301279,7.037387218867408,1.6905671730369782
8,80.0,6.08043116924516,8.319601842702433,2.394572310503391
9,90.0,7.789522499946014,9.473208206843681,3.1718923762607334
10,100.0,9.417243372092473,10.525637809926359,3.9989473113443506
11,110.0,10.922847939351547,11.497488771568877,4.857395641689916
12,120.0,12.290310149283751,12.402571773066985,5.732553603170123
13,130.0,13.518520493071586,13.2496896350382,6.612200579214347
14,140.0,14.614537188401643,14.044468542869026,7.4859930359062234
15,150.0,15.589330041437757,14.790712467922134,8.345260323183743
16,160.0,16.45525862954637,15.491301115687813,9.182942732079432
17,170.0,17.224664651292986,16.14868261991465,9.993533712493685
18,180.0,17.909146042798135,16.765145340051326,10.77297545271777
19,190.0,18.51923165525043,17.342966870125462,11.51850590971715
20,200.0,19.064282562531865,17.884426376828078,12.22847574668555
21,210.0,19.552515612162416,18.3918137269653,12.902155540626286
22,220.0,19.99108647653073,18.867436096940395,13.53954994729364
23,230.0,20.386198324504925,19.313501790198902,14.1412290166606
24,240.0,20.74321511430549,19.732201404004744,14.708182155202296
25,250.0,21.066771334000716,20.125653376229447,15.241695702954857
26,260.0,21.3608719567605,20.495766821997723,15.743254274620687
27,270.0,21.628980928486257,20.844429369842793,16.21446189797564
28,280.0,21.874098307799002,21.173402115102714,16.656981008865994
29,290.0,22.098827284223066,21.484333936779432,17.072487353246174
30,300.0,22.305432102113166,21.778727114601484,17.462635677968123
31,310.0,22.49588491234823,22.05789377420257,17.82903579927422
32,320.0,22.671908896291676,22.32322390634119,18.173236053170807
33,330.0,22.83501378979556,22.57589802314412,18.496712367574542
34,340.0,22.986523164773672,22.816858615420145,18.800862576125553
35,350.0,23.12760259743317,23.047182951350386,19.087002717295753
36,360.0,23.25928083111906,23.267910250951108,19.3563670183433
37,370.0,23.382466356318172,23.47974543715729,19.61010929004362
38,380.0,23.497965103381603,23.68336992574888,19.849304655284843
39,390.0,23.60649309837436,23.87962208327205,20.074953298210776
40,400.0,23.70868803104713,24.06906832350422,20.28798437893492
41,410.0,23.805118344515837,24.25228877485246,20.48925972170318
42,420.0,23.89629304654784,24.429873710496977,20.679578141273087
43,430.0,23.98266896990807,24.602216637709656,20.859679589328103
44,440.0,24.064655298328567,24.76984861051896,21.03024907580118
45,450.0,24.142621089572376,24.933111346653842,21.191920814471292
46,460.0,24.216899111548564,25.092414928949133,21.345282146392965
47,470.0,24.287789346644704,25.248117398783567,21.490876543283306
48,480.0,24.355564713992425,25.4003413834859,21.629207460157097
49,490.0,24.420471193622763,25.54970137283176,21.760741119596375
50,500.0,24.48273311961513,25.69618813705985,21.885909216137982
51,510.0,24.54255521191116,25.840066605254474,22.005112535823805
52,520.0,24.600123002513474,25.98172015593898,22.118722247415704
53,530.0,24.65560720666891,26.12110815220844,22.2270829879158
54,540.0,24.709161831901366,26.258635077498408,22.330514558024255
55,550.0,24.7609297524787,26.39433296211293,22.429314183477093
56,560.0,24.81104314605333,26.528280308786897,22.5237582934283
57,570.0,24.859620042616072,26.660621874532946,22.61410347741598
58,580.0,24.90677069564175,26.791795374035065,22.70058908882947
59,590.0,24.95259884618588,26.921588438318047,22.783437688577923
60,600.0,24.99719743803977,27.049916884712555,22.86285690766172
61,610.0,25.04065275877388,27.177285139074325,22.939040124392303
62,620.0,25.083045643363626,27.303604536616305,23.012167889207156
63,630.0,25.124450560421835,27.428892499661025,23.08240923226792
64,640.0,25.16493666023443,27.553032276974633,23.149921349927077
65,650.0,25.204567934620226,27.676418502256013,23.214851839513535
66,660.0,25.243404280919698,27.799168280838703,23.27733850325771
67,670.0,25.28150131227849,27.920854131512264,23.33751027046913
68,680.0,25.31891007515749,28.041524296956734,23.39548843955214
69,690.0,25.35567939201594,28.161674887835805,23.451386294507383
70,700.0,25.39185559793514,28.28087300448407,23.50531019030373
71,710.0,25.427479701857184,28.39905693465574,23.557360130165446
72,720.0,25.46259200444858,28.516670818205498,23.607629998019902
73,730.0,25.49723024329392,28.633332502650173,23.656207758591776
74,740.0,25.531428501017363,28.749246404983644,23.703176600315174
75,750.0,25.56521927343736,28.864319681997273,23.748614796897662
76,760.0,25.59863419421666,28.978258590859195,23.79259543496399
77,770.0,25.63170299999222,29.09129412236633,23.835188033927082
78,780.0,25.66445314238581,29.20361894126024,23.87645827871276
79,790.0,25.696910892475227,29.31468275707513,23.91646746752458
80,800.0,25.72909867246232,29.424638496230685,23.955273794160025
81,810.0,25.76104130734909,29.533619498075065,23.99293232122677
82,820.0,25.792762266670294,29.64114502064614,24.029494967795554
83,830.0,25.824280312919313,29.74763530957352,24.06501087786547
84,840.0,25.85561694481329,29.8529933205973,24.09952663494184
85,850.0,25.88679145287136,29.95668667640403,24.133086204452276
86,860.0,25.917820589125544,30.05875323456172,24.165731256062916
87,870.0,25.94872095090624,30.15958112590722,24.197501099821963
88,880.0,25.979511344804227,30.258608000647115,24.228433265006935
89,890.0,26.010207254078445,30.35598630398511,24.25856342107006
90,900.0,26.040821643872373,30.451681131939566,24.28792521798215
91,910.0,26.071371354557623,30.54534073410038,24.316550508066367
92,920.0,26.101869198267035,30.63716934199144,24.34446997872864
93,930.0,26.13232773788301,30.726794740463948,24.371712361464954
94,940.0,26.162761586294987,30.814239930842046,24.39830491870007
95,950.0,26.193183143313586,30.8994643083111,24.42427410101951
96,960.0,26.22360226832429,30.98239664230474,24.44964486335837
97,970.0,26.254031128835916,31.06283804842216,24.474440780993312
98,980.0,26.284482700319696,31.140699873846483,24.498684088739203
99,990.0,26.314967021966098,31.215858425025292,24.52239681712524
100,1000.0,,,
