,temperature,B2--CsCl a=3.1072,mp-1217008 a=2.8023,oqmd-327581 a=2.8037,oqmd-753868 a=5.5888,oqmd-753870 a=5.5746,oqmd-753872 a=4.5533,oqmd-753873 a=4.5553,oqmd-753874 a=4.5515,oqmd-753876 a=5.5913,oqmd-753880 a=5.5395,oqmd-753882 a=2.8454,oqmd-753889 a=4.4677,oqmd-753897 a=5.6454,oqmd-753898 a=4.5711
0,0.0,175.67878195052,139.90425602589744,140.02813597532102,148.20909691542897,145.7078744199759,155.6856372589336,158.13987115375963,152.33530535387303,147.0009277800934,139.60584024102485,138.96528966567755,178.73304166500716,148.8580357590124,143.25938095112278
1,10.0,175.67862189484325,139.90419885272416,140.02807608847777,148.20900388018575,145.7077976706289,155.68547704885006,158.13960547282008,152.33522966694144,147.00083993133467,139.60578859751442,138.96519401575935,178.73307718810872,148.8579498385191,143.2593131143338
2,20.0,175.67609284144683,139.90316132143278,140.0270164757894,148.20742490587955,145.70641453297097,155.6832109860079,158.13680710254755,152.33390304527614,146.99932476849054,139.6048472734484,138.9635935731346,178.73463461392143,148.85643609385076,143.25811637031376
3,30.0,175.6655250236887,139.89749438189784,140.02122973805066,148.19977592622013,145.6995561209419,155.67350279649332,158.12485488167513,152.32745328129926,146.99193833925955,139.59974315328873,138.95581272719886,178.73917027430355,148.84889911060284,143.2521295342107
4,40.0,175.63985946112547,139.88016348160784,140.00366627039145,148.17791149993775,145.67970634975978,155.64807642010518,158.09298270952723,152.3088261129782,146.97062441664966,139.58391465074797,138.93320981598592,178.74457541380903,148.82704387697788,143.23423769180934
5,50.0,175.59327902645705,139.8439382841808,139.96715276616865,148.13290148013672,145.63870294510875,155.59794783269768,158.0304471419777,152.26981268271726,146.926326831106,139.55026177369118,138.88647933410388,178.7462393900324,148.78176458586708,143.19610754808258
6,60.0,175.5219834532083,139.7840649397088,139.90696824278766,148.05820669370388,145.5707734307726,155.5160785309615,157.92960808616115,152.20411106509187,146.85225967041706,139.4940889472109,138.80926537095598,178.73985767203382,148.70665830408146,143.13148576367445
7,70.0,175.42404620954295,139.6987475029253,139.82133129040307,147.9507861823908,145.47352063495927,155.39876612287483,157.78689564031248,152.10870515236562,146.74515647931634,139.41376967402468,138.69911492969175,178.72289109225747,148.59914420745696,143.0374687328902
8,80.0,175.2992185913092,139.58852595164944,139.71079071631357,147.81058917243217,145.34732851867835,155.24544793198774,157.6022394375405,151.98353202013394,146.6048341979177,139.3100700209234,138.55666827213935,178.69476407394703,148.45977881288516,142.91405802556886
9,90.0,175.1485983244479,139.45537179704482,139.57732423832437,147.63952476431996,145.19431307028745,155.0577440846067,157.37789259760365,151.8304723766743,146.43314737112092,139.18515359312988,138.3844224352706,178.6564251873484,148.29102677716807,142.76312726893968
10,100.0,174.97417737430962,139.30191569681568,139.42356626516303,147.4405033553658,145.01739199743258,154.8384726780809,157.11732296979517,151.65237371153603,146.23301580576864,139.04175395825962,138.18571157255926,178.60975624539861,148.09620732331203,142.58747921697605
11,110.0,174.77840362641678,139.13092801778055,139.25228849635963,147.2167734409798,144.81966728117308,154.5909164123038,156.82441355020484,151.4523759686089,146.0077355380927,138.88264623140452,137.96405293547633,178.55707000120302,147.8788234772235,142.39019537275067
12,120.0,174.5638448227002,138.94502637784197,139.0661084499966,146.9715240381826,144.60406312366314,154.31837173327554,156.50299921649113,151.23350282039118,145.76056367418187,138.71035974718208,137.72278749162234,178.50075641851828,147.6421726437117,142.17425716689905
13,130.0,174.33297244990453,138.7465411497989,138.86735555004353,146.70768718409454,144.3731743752497,154.0239063253056,156.15659234707405,150.9984757106712,145.49451100803722,138.52707059153815,137.4649168463664,178.44308097884846,147.38918209443048,141.94236607809364
14,140.0,174.08804443180895,138.53747526627578,138.65803166938778,146.42785906472625,144.12921745595406,153.71025967805446,155.78830393502295,150.7496439397856,145.21225247768166,138.33457522315146,137.1930582260642,178.38608037491105,147.12234766978358,141.6968774796247
15,150.0,173.83105652892846,138.3195146950431,138.43982130026995,146.1342880299472,143.87403349894726,153.37981288666157,155.40081072224655,150.48898538644963,144.91611064964644,138.13432573857096,136.9094465066307,178.33152223154087,146.8437666996895,141.43979952126386
16,160.0,173.56373565293345,138.09406101896676,138.21412480184685,145.82889478307678,143.60913776240196,153.03460832794093,154.99639112676377,150.21813662337098,144.60807801545693,137.92747861274322,136.61597363241486,178.2809108605283,146.55517165836423,141.17282340957448
17,170.0,173.2875559531816,137.86227165330382,137.9820984970477,145.51331206023048,143.33576597788075,152.6763796978016,154.57696230930128,149.938444282267,144.2898489815488,137.71494141099748,136.31423874850722,178.23550248859397,146.2579770787809,140.89736194252717
18,180.0,173.0037653808959,137.62509960037133,137.7446943273255,145.1889189281071,143.0549171469319,152.30659685608822,154.14413269519983,149.6510091352788,143.96286196369,137.49742541863228,136.00558171901645,178.1963363805092,145.95333408408897,140.614594878973
19,190.0,172.7134154963567,137.38332928824659,137.50269590202004,144.85688391651496,142.76739684444618,151.92649791635029,153.69924645833044,149.35672393875478,143.6283334762305,137.27548148508845,135.69113265169247,178.16426596944117,145.64218310975832,140.32550364216956
20,200.0,172.41739041612107,137.1376073219165,137.2567490465091,144.51819692330085,142.4738569872629,151.5371306884945,153.24343255070917,149.05631827879833,143.28729705545865,137.0495376108328,135.37184878997215,178.13998501466256,145.32528802462474,140.0309084389638
21,210.0,172.11643339866373,136.88846798732274,137.0073874566281,144.1736941113823,142.1748265565258,151.13938167399877,152.77762885555103,148.75038785579787,142.94063111591447,136.81992310201036,135.04852885323797,178.12405106967165,145.0032720264638,139.73149475560382
22,220.0,171.81116979042747,136.6363542605114,136.75505359019988,143.8240892286083,141.87072998682083,150.7340051767067,152.3026166027097,148.4394160798796,142.58908554654715,136.58689397541974,134.7218652551669,178.1169166307484,144.67664165555297,139.42783830021605
23,230.0,171.50212676498722,136.38163498572553,136.50011580161146,143.46999513429768,141.56191395613556,150.3216354954861,151.81907217300233,148.12380068282675,142.23330023575247,136.35064337222568,134.39244251330146,178.11894089104155,144.34581365875712,139.12042456505162
24,240.0,171.18974994630636,136.12461843846424,136.2428819998158,143.11193202301013,141.24865574232987,149.90282143339928,151.32754814691998,147.80386553904742,141.87382219794745,136.11131743467337,134.0607552079338,178.1304046791057,144.01112024472602,138.80966461977619
25,250.0,170.87441713815355,135.86556358515028,135.98361082383556,142.75034813481506,140.93118274540254,149.47802915176362,150.8285123954454,147.4798749336803,141.51112986413585,135.86903595874432,133.72723927648448,178.15152803604235,143.67285102342282,138.49590642594197
26,260.0,170.55644966771436,135.60468874958244,135.72252031756875,142.38563611515718,140.60968340988276,149.0476574145284,150.32235969353795,147.15205181021685,141.14563010044262,135.62388080180125,133.39226714509886,178.18248165196616,143.33122810068423,138.17944857644056
27,270.0,170.23612191679095,135.34217903323494,135.45979532767748,142.0181269948891,140.28430426223272,148.61205133166422,149.80942438304496,146.8205737313626,140.7776812989866,135.3759135883763,133.05616068902026,178.22339212881835,142.98644145035237,137.86054441661798
28,280.0,169.91366887611682,135.07819201994732,135.19559318058256,141.648120652024,139.95517112454488,148.17150779580868,149.28999351738,146.48559299286413,140.40759262416103,135.12518335454808,132.7192044294493,178.27434757249827,142.63864415350702,137.53941780965928
29,290.0,169.5892926151474,134.81286234871988,134.9300484095049,141.27586688406248,139.6223827088472,147.72628385440237,148.7643070641661,146.14723206105035,140.03563634941816,134.87172005350126,132.38163872765594,178.33541197659093,142.28797658516427,137.21625445924002
30,300.0,169.26316763078793,134.54630573770675,134.6632764984312,140.90159326547578,139.2860205041697,147.27660432619984,148.23256491074827,145.8055957652189,139.6620520325881,134.61555085929137,132.04368916798467,178.40662444331227,141.9345280374854,136.89122082705077
31,310.0,168.93544498430936,134.27862194197598,134.39537711770427,140.52549967808767,138.94615102707465,146.82266231544745,147.69493632866175,145.46076575673487,139.2870502807359,134.35669020529926,131.70554004706585,178.48799971706077,141.57840614466213,136.5644621646387
32,320.0,168.60625601513945,134.00989733394186,134.12643645296865,140.14775625432546,138.60282611746578,146.3646269233922,147.1515733373589,145.1128126535079,138.91081784896198,134.09514371993896,131.36736855636894,178.57954118740338,141.21967780832637,136.236101050831
33,330.0,168.27571532926117,133.74020698538254,133.8565294812247,139.76852072472212,138.25609014127912,145.9026475925122,146.60258759909334,144.761795854314,138.5335185590514,133.83091708767077,131.02932683581912,178.681240080659,140.8584021461972,135.9062477640271
34,340.0,167.94392318855975,133.46961643810704,133.58572164929282,139.38793106495103,137.90597775034374,145.43685197594218,146.04808664761444,144.40775997490854,138.15530368648194,133.5640078032492,130.69153972408614,178.79306850213615,140.49463023838666,135.57500153285957
35,350.0,167.6109677095367,133.1981830605447,133.3140702203133,139.00610877232478,137.5525125082744,144.96735351544416,145.4881552277667,144.05074836081982,137.77630163419448,133.29441361984172,130.35413807859547,178.9149915898886,140.12840281889848,135.24244634882882
36,360.0,167.27692653485434,132.92595727809785,133.04162553261233,138.62316475224785,137.1957212939494,144.49424991458588,144.92286007159927,143.6907917651431,137.3966342265173,133.02213303639127,130.01722995015135,179.04697511621106,139.75976250089917,134.90865998058518
37,370.0,166.94186826849813,132.65298353885763,132.76843198461202,138.23919631355596,136.83560937943287,144.0176313363192,144.3522579467471,143.32791505396636,137.0164094535748,132.74715315263964,129.68091652931392,179.18896410717355,139.3887230088374,134.57370623920957
38,380.0,166.6058535601289,132.37930118404648,132.49452881643012,137.85428886225841,136.47220042262245,143.53757136770798,143.77639575241307,142.96213634778883,136.63571830841676,132.46946732634615,129.34527884345306,179.34091577184617,139.01532388427677,134.23764761934328
39,390.0,166.2689366761089,132.1049450782117,132.21995085153932,137.46852801825273,136.10548646169954,143.05413242987518,143.195307759752,142.59347787235708,136.2546501005565,132.18906876827336,129.01040431970225,179.50275456297084,138.6395712563381,133.90053554595548
40,400.0,165.93116564567526,131.8299462833124,131.94472907390494,137.08198765222673,135.73548224554074,142.56738042076276,142.6090090458969,142.22194762814314,135.87328897747065,131.905939114877,128.67636576944471,179.67444019148775,138.26148250449145,133.5624216224013
41,410.0,165.5925836483871,131.55433247483975,131.66889113188503,136.69472456415886,135.36218565015687,142.07736281988736,142.01751896748286,141.84755363458706,135.49169857120157,131.6200738857501,128.34324232322246,179.85589421905385,137.88106958776157,133.22334520129854
42,420.0,165.2532292068931,131.27812844457466,131.39246175991167,136.3068057152332,134.985597552509,141.5841226846048,141.42086310209328,141.47030527613518,135.10995221482167,131.3314586014063,128.01108164569965,180.04705759306162,137.49833258564183,132.88334711953144
43,430.0,164.913137014464,131.00135640570656,131.11546310110745,135.91827798591842,134.60571152837053,141.08769989006947,140.81902742512335,141.09020299967244,134.7281031197483,131.04007984060317,127.6799348196709,180.24785696048684,137.11328954330062,132.54246266961786
44,440.0,164.5723382365088,130.72403631694624,130.83791513230727,135.52920045474755,134.22252620018764,140.58813023074495,140.21201020475667,140.70725322451415,134.34621355116863,130.74593030531406,127.3498841837765,180.45821094785498,136.7259426255577,132.20071918194995
45,450.0,164.23086108422228,130.446186223107,130.55983576827916,135.13961242102698,133.8360279370018,140.08543355709622,139.59981445947432,140.32144888017896,133.9643294679837,130.4489932813894,127.02095614073151,180.67808416340918,136.33627525055005,131.85815228722097
46,460.0,163.88873085424086,130.1678223186237,130.2812412568983,134.74955494782918,133.44621938725746,139.5796422270817,138.98242360531262,139.93279608735716,133.58249704735587,130.14925618998018,126.6932031630584,180.90735525733382,135.9443069584598,131.5147793025526
47,470.0,163.5459710099098,129.88895931412057,130.00214623133527,134.35907125400783,133.05308098566456,139.07077021847533,138.35980660004702,139.54128583972843,133.20076485850035,129.84670824296083,126.36666089829335,181.14600097843518,135.55003094710398,131.17062956003878
48,480.0,163.20260227951374,129.60961055178564,129.72256402781778,133.96818676369045,132.65660296458526,138.5588381814561,137.73195789913956,139.14691085161365,132.81916506984368,129.54133587958748,126.04138870474799,181.39389894319,135.15343533565434,130.82572304076953
49,490.0,162.85864338296156,129.32978812843922,129.44250670116264,133.57694509064774,132.25678804079595,138.04386074892875,137.09883592954947,138.74966965573137,132.43774785717036,129.23312725297205,125.71739122003493,181.65101467947537,134.75453320622339,130.48007679473946
50,500.0,162.51411221964526,129.04950309415884,129.1619852231141,133.18536064337613,131.85360466930965,137.52584732696639,136.46042484939522,138.34955140008978,132.05653000685464,128.92207031300057,125.39474407170582,181.91724184042064,134.35330340149713,130.1337107163895
51,510.0,162.16902411794194,128.76876539796814,128.88100959479164,132.79347601042898,131.44704794851177,137.0048062911303,135.81668721045426,137.9465571836199,131.67555272016088,128.60815042134803,125.07346198552145,182.19250263232684,133.94973740366243,129.78664058233008
52,520.0,161.82339407030165,128.48758425340438,128.59958899851688,132.4013111917849,131.03710182547118,136.48073907255352,135.16751385945454,137.54066863444856,131.29485518194383,128.2913536093927,124.75355303944521,182.47675530510273,133.54383515878794,129.43887811786934
53,530.0,161.4772350201446,128.2059680008636,128.3177317545644,132.00889140300652,130.62375776096295,135.9536583018726,134.5129915911847,137.1318768199285,130.9144486891832,127.97167126999756,124.43509028626836,182.76991268841286,133.1355929273298,129.09044055137002
54,540.0,161.1305592160082,127.92392436312232,128.0354454624592,131.6162296824645,130.2069967619347,135.42355560667062,133.85303414895998,136.72017343110576,130.5343672589957,127.64909033984456,124.11805549651824,183.07186287785467,132.72499418286307,128.74133605655422
55,550.0,160.78337779002752,127.64146028705726,127.7527371771232,131.22335635070579,129.78680521263314,134.89043418900525,133.18757740239545,136.3055542871762,130.15463356320848,127.32360131082089,123.80252308051185,183.38259336331782,132.312038284196,128.39158213980377
56,560.0,160.43570096111972,127.35858227031021,127.46961330678006,130.83029982956344,129.36315756047412,134.35429923386639,132.51658451316618,135.88799120293285,129.77528419681667,126.99518127582097,123.48850419236527,183.70197770545496,131.8967037485447,128.04118075210292
57,570.0,160.08753819242156,127.075296254544,127.18607977277225,130.43705130960936,128.93604320933,133.81513464074914,131.83999766166903,135.4674927021259,129.3963221774777,126.66382529254457,123.17601130529948,184.02996589705438,131.4789830604767,127.69014685238461
58,580.0,159.73889811834056,126.79160755014472,126.90214188672361,130.04365134819105,128.50545335525848,133.27294606267876,131.15777229463694,135.04403104955824,129.01778157455652,126.32952573880165,122.86503858829163,184.3664724703439,131.05887312041807,127.33848346245615
59,590.0,159.389788974236,126.50752121495593,126.61780474984415,129.6500964985205,128.07136225219102,132.72772149288292,130.46984568584872,134.61759481678848,128.6396709991328,125.99226236040904,122.55567323569076,184.71143516364054,130.63635887430414,126.98620718207651
60,600.0,159.04021809089443,126.22304197638454,126.33307293019196,129.25642358715928,127.63374064215535,132.17945157775983,129.77615184390902,134.18817371383966,128.26202380084192,125.6520206271629,122.24789415105545,185.06479813509327,130.21141612706327,126.63331601321595
61,610.0,158.69019219563984,125.93817392774157,126.0479506913024,128.8626274743546,127.1925867750178,131.6281315499683,129.07665018743714,133.75575091742488,127.88484519906625,125.30880061566964,121.94173401419745,185.42643192846538,129.78405672786351,126.27982056861077
62,620.0,158.3397177072028,125.65292115032092,125.76244186469268,128.4687271802192,126.74787308244325,131.07374810853466,128.3712635574458,133.3203197196588,127.50814882892489,124.96257976058132,121.63720388859048,185.7962934589305,129.3542499673032,125.92573322273559
63,630.0,157.98880030527152,125.3672871435779,125.47655023464691,128.07473730941265,126.29958724708342,130.5162956530844,127.65992227288433,132.88185402120902,127.13196736815478,124.61334440726758,121.33434163055232,186.17433190539148,128.9219760170362,125.57104752507358
64,640.0,157.6374458910175,125.08127537473743,125.19027883132239,127.68066815020582,125.84770164000567,129.95575092256811,126.94257258813789,132.44034535027,126.75630631842783,124.26109309271193,121.0331530751246,186.5604516509682,128.48724291030908,125.21576862367083
65,650.0,157.2856590760316,124.79488877694791,124.90363105392409,127.2865169450449,125.39219024914026,129.39211072403597,126.21914008287592,131.99578037452045,126.38117227160349,123.90581080226029,120.73364815259987,186.95458482045214,128.0500276282559,124.85990262813087
66,660.0,156.933444688601,124.50813023209504,124.61660956827006,126.89231619868933,124.93305429790402,128.82535367263202,125.4895353381,131.548134120992,126.00659679730369,123.54747392500842,120.4358714717524,187.35666447419888,127.6103033696189,124.50346797319054
67,670.0,156.58080708143981,124.22100264515316,124.3292169790451,126.49806431205505,124.47024683417472,128.25547223490062,124.75371496781095,131.0973967406801,125.63258109257187,123.18608066260825,120.13982468369571,187.76666321311075,127.16808016277027,124.14644617744945
68,680.0,156.22775036770776,123.93350812120678,124.04145584055233,126.10376202104662,124.00371398707132,127.68243803731382,124.01156842716007,130.6435593481488,125.25915465561296,122.82161493117341,119.8455217772817,188.18438470318017,126.72332174926221,123.78885802104601
69,690.0,155.87427792759922,123.64564910703967,123.75332835541826,125.70944455163674,123.53351922534415,127.10624841679491,123.26302965581111,130.1865829350458,124.88630104937884,122.4540673305167,119.55297745259806,188.60979357626272,126.27603645149912,123.43069551684736
70,700.0,155.520393902847,123.35742768840616,123.46483665864466,125.31509175723986,123.05960737875522,126.52687356224506,122.50800378039561,129.72647388091556,124.51405916590879,122.08342200814359,119.26221027866117,189.04308156847364,125.82606000556326,123.07197226496613
71,710.0,155.16610098383643,123.06884574172626,123.17598261282303,124.92072994415396,122.58194178601404,125.9443049848714,121.74644103945681,129.2631947464936,124.14242107009072,121.70967575761688,118.97324857461774,189.4837141847824,125.37361766458716,122.71267253517628
72,720.0,154.81140257802028,122.77990514951533,122.88676790601735,124.52636287586955,122.10048828414673,125.35851366271363,120.97822854483533,128.7967483605929,123.77141623789058,121.33280337199874,118.68606265357873,189.93198372757433,124.918580415974,122.35281685329208
73,730.0,154.4563005567432,122.49060763021919,122.59719440334835,124.13197714155932,121.61526173510448,124.76949003359215,120.2032645284689,128.3270963752185,123.40104060083819,120.95279879002314,118.4007490838985,190.38758375149524,124.46094475944636,121.99239981621042
74,740.0,154.10079863270735,122.2009544207408,122.3072635562718,123.7375949549428,121.12621555695584,124.17720126723604,119.42146483705801,127.85422656660793,123.03131608824957,120.56964769100446,118.11724907210254,190.85090518096115,124.00067953125576,121.63141501227395
75,750.0,153.74489904109655,121.91094714784842,122.01697662723272,123.34324609998536,120.6333088246073,123.58163022547751,118.63274390522297,127.37812831153745,122.66224853918439,120.1833391897186,117.83559582202997,191.32133794600497,123.537785779347,121.26987993569462
76,760.0,153.38860371682352,121.62058716644475,121.72633517674562,122.94890206065014,120.13654481017613,122.9827622033208,117.83698581937534,126.89877699529684,122.29383947375041,119.79385939154713,117.55581853761934,191.79902157653703,123.0722223611352,120.90778330213371
77,770.0,153.03191510648597,121.32987576527186,121.4353402329635,122.55458016655577,119.63589400960804,122.38056591206573,117.0341041442865,126.4161512702507,121.92612790669156,119.4011997328093,117.27790927888405,192.28389942234196,122.60397483288841,120.54512396872099
78,780.0,152.67483489716432,121.03881395291636,121.14399292086496,122.16028099497419,119.13131621052918,121.77502086880642,116.22398706987843,125.93023546311579,121.5590903123892,119.00534180402684,117.00193022354729,192.77592935168317,122.13304650581364,120.18191911190586
79,790.0,152.31736503308488,120.74740251477485,120.85229432450677,121.76603366623377,118.62280191017679,121.16609961462133,115.40651404278424,125.44100403878134,121.19273455459007,118.60627814253739,116.72784333903112,193.27511252247012,121.65940311201074,119.81816504878218
80,800.0,151.95950698797756,120.45564281155512,120.5602452375349,121.37179728371063,118.11030320877406,120.55378373898878,114.58159448017157,124.94844232171194,120.8271086841818,118.20398731105779,116.45570098756667,193.7811955468105,121.18301948475535,119.45384236920287
81,810.0,151.60126250810288,120.16353551974986,120.26784664394987,120.97763792630124,117.59382593178553,119.938043609572,113.74910437154456,124.45251596385421,120.46217896571922,117.79846601392056,116.18546152567234,194.2941714464346,120.70389511887926,119.0889660667491
82,820.0,151.24263325149602,119.87108136451269,119.97509945054814,120.58349611808858,117.07331084253272,119.31886166352524,112.90859481476349,123.95322557677247,120.09796597878585,117.38969840234309,115.9171755030505,194.81414836596056,120.22199151159286,118.72354198535547
83,830.0,150.88362004226158,119.57828128264589,119.6820041432522,120.18943395775865,116.54874976408638,118.69619304102883,112.06055925244304,123.45053850179661,119.73449890471188,116.9776678729636,115.65083994442055,195.34089084121103,119.73731015846008,118.35756270682933
84,840.0,150.52422490108657,119.28513584006481,119.38856157294977,119.79541540787359,116.02010800317866,118.07002271510923,111.20458724747807,122.94442819972775,119.37177199695923,116.5623539266436,115.38650200245358,195.87432325759752,119.24981222139657,117.99102996570267
85,850.0,150.1644480528474,118.99164549923745,119.0947721445294,119.40145223784455,115.48736898013755,117.44032945443746,110.3405451459292,122.43482581850787,119.00978948249639,116.14370218150974,115.12411642603539,196.41439761610616,118.7594882644042,117.62393525230462
86,860.0,149.80429160609754,118.69781113994468,118.80063665132884,119.00756235795416,114.95048113184724,116.80707252768782,109.46829346880372,121.92181694046728,118.64855635475264,115.72180453210238,114.8638230998752,196.96121889398802,118.26633272618685,117.25628936054679
87,870.0,149.44375592030605,118.4036330250767,118.50615539055546,118.61376547528627,114.4094304437284,116.17022354681454,108.5876903431498,121.4053153050383,118.28808678464881,115.29658359443178,114.60546840512725,197.51437544641436,117.77028793692716,116.88808800231021
88,880.0,149.08284209194045,118.10911150853725,118.21132900345944,118.2200057556451,113.86417844977012,115.5297561058505,107.69863026409261,120.88530955821702,117.92839851493274,114.86803766745975,114.34917728727888,198.07449432326266,117.27133489971723,116.51933908496453
89,890.0,148.72155107720786,117.81424736894505,117.91615763765346,117.82634388914384,113.31471301228206,114.88563382332694,106.80091996348678,120.3617696922378,117.56948922765935,114.43615405323052,114.09489453784376,198.6408029334751,116.76949167939762,116.15003385684705
90,900.0,148.35988346061077,117.51904090673553,117.62064169284794,117.43274557755235,112.76099664697239,114.23784626974167,105.89441658731175,119.83468434335737,117.21137227312236,114.00090196854708,113.84268942653581,199.21352463475938,116.26471339766555,115.78014788729112
91,910.0,147.99784003602653,117.22349210519596,117.32478174662685,117.03923886098825,112.20298302731449,113.58632585499844,104.97898540195528,119.30400920157943,116.85405411491153,113.5622921271368,113.59255750974994,199.79224659100765,115.75697081439799,115.40972960331058
92,920.0,147.6354213215349,116.92760134485674,117.02857785855589,116.64582597387708,111.64064967471057,112.93108386392038,104.05446184562622,118.76973715109803,116.49750174583188,113.12029024829195,113.34441368310536,200.3773006033726,115.24627242344664,115.03873590335617
93,930.0,147.27262794181888,116.63136905437764,116.73203026812129,116.25249998617747,111.07396388781723,112.27205555277429,103.1206462996663,118.23183794196864,116.1417945014188,112.67487700617893,113.09844671558221,200.96921375813335,114.73255496053669,114.66719235510051
94,940.0,146.9094607798792,116.33479558254606,116.43513907791333,115.85925430120608,110.50289460160941,111.60920457874936,102.17742155683315,117.69028580701857,115.78690297030228,112.22606098922175,112.85455863094091,201.56699012178686,114.21577834334475,114.29508417791348
95,950.0,146.5459199899993,116.03788078680549,116.13790500759461,115.46612748487162,109.92741242587347,110.94252456276908,101.22457502304134,117.14505155914314,115.43282485834959,111.77380412999709,112.61280674944314,202.17023163118932,113.69599546753277,113.92241792389014
96,960.0,146.18200628609955,115.7406252165153,115.84032749348452,115.07308330446065,109.34749069269652,110.27196226550686,100.26192541818405,116.59612239824723,115.07960224123205,111.3181257697946,112.37318630795666,202.78062057403957,113.17312133370257,113.54918049472015
97,970.0,145.8177199063644,115.44302825609836,115.54240698940659,114.68015699539288,108.76306320254069,109.59747415561394,99.28926273513774,116.04345211727033,114.72717847692478,110.85896248677268,112.13561797226872,203.3956956919492,112.64717193456967,113.17538561645205
98,980.0,145.45306169558398,115.14509075438244,115.24414385266286,114.28732353887095,108.1741298344004,108.91905515914112,98.30645568683074,115.48703728545009,114.37563318635434,110.3963407214736,111.90032404924348,204.01906128371752,112.11806224492831,112.8010120335272
99,990.0,145.08803103880757,114.84681233158781,114.94553739591646,113.89459157518078,107.58064574524971,108.23656946105478,97.31322779469298,114.92682828776485,114.02494392803455,109.93023005982378,111.66709937431716,204.6454449443759,111.5858280815763,112.42609046998987
100,1000.0,,,,,,,,,,,,,,
