,temperature,D0_3--BiF3 a=5.9355
0,0.0,0.0
1,10.0,0.0007410063802850974
2,20.0,0.008303940475471356
3,30.0,0.040392576104725804
4,40.0,0.12645105551352545
5,50.0,0.2865882715320633
6,60.0,0.5241593622293366
7,70.0,0.8323326931200578
8,80.0,1.2010427268356396
9,90.0,1.6203241618914221
10,100.0,2.0812528822549643
11,110.0,2.575989818427226
12,120.0,3.0976441194733604
13,130.0,3.6401655636892745
14,140.0,4.1982827707075545
15,150.0,4.767460869868682
16,160.0,5.343857595248561
17,170.0,5.924269378357761
18,180.0,6.506067619133356
19,190.0,7.087129132773876
20,200.0,7.665765481315379
21,210.0,8.24065511852953
22,220.0,8.810781027162015
23,230.0,9.375375327360725
24,240.0,9.933871387399533
25,250.0,10.485863309112549
26,260.0,11.031072254367743
27,270.0,11.56931886607238
28,280.0,12.10050095906825
29,290.0,12.624575664774873
30,300.0,13.141545272227127
31,310.0,13.651446092216013
32,320.0,14.154339763950315
33,330.0,14.650306514912016
34,340.0,15.139439968843423
35,350.0,15.621843171274996
36,360.0,16.097625565952313
37,370.0,16.566900709221645
38,380.0,17.02978455373815
39,390.0,17.486394168958935
40,400.0,17.936846794901577
41,410.0,18.381259148845317
42,420.0,18.819746922972453
43,430.0,19.25242442533328
44,440.0,19.679404327801873
45,450.0,20.10079749339267
46,460.0,20.51671286204877
47,470.0,20.92725737923577
48,480.0,21.332535955583463
49,490.0,21.73265144887285
50,500.0,22.12770466194416
51,510.0,22.51779435179648
52,520.0,22.903017246480733
53,530.0,23.283468067294095
54,540.0,23.659239554552435
55,550.0,24.03042249568099
56,560.0,24.39710575478494
57,570.0,24.759376303112603
58,580.0,25.117319250018966
59,590.0,25.471017874188426
60,600.0,25.820553654946504
61,610.0,26.166006303572512
62,620.0,26.507453794558813
63,630.0,26.84497239678188
64,640.0,27.17863670457488
65,650.0,27.50851966869814
66,660.0,27.834692627189114
67,670.0,28.15722533611115
68,680.0,28.476186000168077
69,690.0,28.791641303191575
70,700.0,29.10365643849187
71,710.0,29.41229513903377
72,720.0,29.71761970745827
73,730.0,30.01969104588692
74,740.0,30.318568685524653
75,750.0,30.6143108160169
76,760.0,30.906974314546527
77,770.0,31.196614774650058
78,780.0,31.483286534719973
79,790.0,31.76704270619177
80,800.0,32.04793520137374
81,810.0,32.32601476091058
82,820.0,32.60133098087596
83,830.0,32.873932339442625
84,840.0,33.1438662231541
85,850.0,33.41117895276512
86,860.0,33.675915808632055
87,870.0,33.93812105567015
88,880.0,34.197837967836875
89,890.0,34.455108852156506
90,900.0,34.70997507228017
91,910.0,34.962477071562304
92,920.0,35.21265439566517
93,930.0,35.460545714679256
94,940.0,35.706188844778616
95,950.0,35.94962076937948
96,960.0,36.19087765983901
97,970.0,36.429994895669275
98,980.0,36.66700708428779
99,990.0,36.90194808030186
100,1000.0,37.134851004322506
