,temperature,D0_3--BiF3 a=5.9355
0,0.0,-4.73185228729952
1,10.0,-4.731852278935448
2,20.0,-4.731852338912673
3,30.0,-4.7318535357769225
4,40.0,-4.731859460835026
5,50.0,-4.731876367332387
6,60.0,-4.731911853315637
7,70.0,-4.7319740609601535
8,80.0,-4.732070146443619
9,90.0,-4.732206697626593
10,100.0,-4.732389426095191
11,110.0,-4.732622908931231
12,120.0,-4.732910970989353
13,130.0,-4.733256608192479
14,140.0,-4.733662110430022
15,150.0,-4.734129185468502
16,160.0,-4.73465900532661
17,170.0,-4.735252385297732
18,180.0,-4.735909715019257
19,190.0,-4.736631078759619
20,200.0,-4.737416244763741
21,210.0,-4.738265265845744
22,220.0,-4.739177608939677
23,230.0,-4.7401528541154025
24,240.0,-4.741190360439549
25,250.0,-4.742288574303609
26,260.0,-4.743449327268535
27,270.0,-4.744669773944011
28,280.0,-4.745949743781487
29,290.0,-4.747287967887744
30,300.0,-4.7486782627219535
31,310.0,-4.7501245197617825
32,320.0,-4.75164324489454
33,330.0,-4.7532122307661915
34,340.0,-4.754836495646008
35,350.0,-4.7565063245432615
36,360.0,-4.7582361134986
37,370.0,-4.760014764614893
38,380.0,-4.761849520817817
39,390.0,-4.763737632214312
40,400.0,-4.765667308921097
41,410.0,-4.767651157083415
42,420.0,-4.769685279113308
43,430.0,-4.771771542283689
44,440.0,-4.773902465973761
45,450.0,-4.77607935508177
46,460.0,-4.778302840773349
47,470.0,-4.780572238373669
48,480.0,-4.782886875609317
49,490.0,-4.785246302035469
50,500.0,-4.787649620723173
51,510.0,-4.7900964774564905
52,520.0,-4.79258612482595
53,530.0,-4.795118253759562
54,540.0,-4.797692010163991
55,550.0,-4.800307171377472
56,560.0,-4.802962974604534
57,570.0,-4.8056589687966405
58,580.0,-4.808394618512802
59,590.0,-4.811169560628772
60,600.0,-4.813983172494354
61,610.0,-4.816835037704543
62,620.0,-4.819724460341633
63,630.0,-4.822651542041969
64,640.0,-4.8256153859265005
65,650.0,-4.828615535086299
66,660.0,-4.83165188448506
67,670.0,-4.834723701661576
68,680.0,-4.837830715756021
69,690.0,-4.840972391976142
70,700.0,-4.844148570872001
71,710.0,-4.847358807373963
72,720.0,-4.850602286412976
73,730.0,-4.853878837341914
74,740.0,-4.857181296853984
75,750.0,-4.860531279375956
76,760.0,-4.863905327032588
77,770.0,-4.867311407513069
78,780.0,-4.870749063027482
79,790.0,-4.874217696354789
80,800.0,-4.87771716745522
81,810.0,-4.881247035397801
82,820.0,-4.884807084534587
83,830.0,-4.888396978490138
84,840.0,-4.89201639622332
85,850.0,-4.895665078802128
86,860.0,-4.89934266209234
87,870.0,-4.903048932026374
88,880.0,-4.90678355364242
89,890.0,-4.910546280721532
90,900.0,-4.914336858234088
91,910.0,-4.918154925246825
92,920.0,-4.922000291602516
93,930.0,-4.925872702441169
94,940.0,-4.929771883331979
95,950.0,-4.933697603646565
96,960.0,-4.937649589279962
97,970.0,-4.941627622729261
98,980.0,-4.945631446397687
99,990.0,-4.949660835633295
100,1000.0,
