,temperature,C1--CaF2--fluorite a=4.7374
0,0.0,0.0
1,10.0,0.01128357862187094
2,20.0,0.05935748199268905
3,30.0,0.1594849182438301
4,40.0,0.32588564220147326
5,50.0,0.568118572842764
6,60.0,0.8852127141792809
7,70.0,1.266983435671764
8,80.0,1.6985805671025473
9,90.0,2.1638273169919535
10,100.0,2.6488109191489495
11,110.0,3.142708470591874
12,120.0,3.637639613166396
13,130.0,4.128745516611066
14,140.0,4.61306976043656
15,150.0,5.089882509864999
16,160.0,5.559350917036943
17,170.0,6.020872169249605
18,180.0,6.4753749438184585
19,190.0,6.923547863375426
20,200.0,7.365543033749403
21,210.0,7.801470940022555
22,220.0,8.232308753590484
23,230.0,8.657303852045573
24,240.0,9.076494725552399
25,250.0,9.489699661720762
26,260.0,9.896921500117525
27,270.0,10.297602790269691
28,280.0,10.690997323802856
29,290.0,11.076582332434661
30,300.0,11.45524798420153
31,310.0,11.826322487616885
32,320.0,12.188968620993023
33,330.0,12.542820489499421
34,340.0,12.888467745088244
35,350.0,13.225251714228397
36,360.0,13.553324843125653
37,370.0,13.872413033343976
38,380.0,14.182606048531644
39,390.0,14.484165621323962
40,400.0,14.776846123614977
41,410.0,15.06071045289815
42,420.0,15.33555064841796
43,430.0,15.603139652963028
44,440.0,15.862357175653893
45,450.0,16.111820156847696
46,460.0,16.35455791742087
47,470.0,16.589706972109514
48,480.0,16.816706558496687
49,490.0,17.036438730392575
50,500.0,17.24920926590416
51,510.0,17.455049754176617
52,520.0,17.654003275322918
53,530.0,17.8464409926325
54,540.0,18.03232225155466
55,550.0,18.212778112512776
56,560.0,18.387114906507787
57,570.0,18.555368787191416
58,580.0,18.718562859600958
59,590.0,18.87602364306395
60,600.0,19.028503323281363
61,610.0,19.175775264133556
62,620.0,19.3189339067777
63,630.0,19.457574797706453
64,640.0,19.591020672612313
65,650.0,19.720412384908954
66,660.0,19.84585089835494
67,670.0,19.967389746850298
68,680.0,20.08502591797705
69,690.0,20.198855624900236
70,700.0,20.309106654202967
71,710.0,20.416213287067404
72,720.0,20.520137940782213
73,730.0,20.62055270014821
74,740.0,20.7177765350092
75,750.0,20.812421212668568
76,760.0,20.90412892733661
77,770.0,20.99321566626992
78,780.0,21.079578297190753
79,790.0,21.163215524364148
80,800.0,21.24464775658241
81,810.0,21.3235915836653
82,820.0,21.400439831480472
83,830.0,21.475109053127788
84,840.0,21.547290689603123
85,850.0,21.617636478774124
86,860.0,21.686058933960425
87,870.0,21.75255780822858
88,880.0,21.817218764301924
89,890.0,21.880109704626687
90,900.0,21.941265646264124
91,910.0,22.000847855751868
92,920.0,22.058864566345004
93,930.0,22.11509695053903
94,940.0,22.170037734082335
95,950.0,22.223466250348952
96,960.0,22.27550696752384
97,970.0,22.32645045343061
98,980.0,22.375796503193587
99,990.0,22.4237587959409
100,1000.0,
