,temperature,C1--CaF2--fluorite a=5.5629
0,0.0,-4.967488167627039
1,10.0,-4.967488216044708
2,20.0,-4.967489242633708
3,30.0,-4.967494422115017
4,40.0,-4.967511962837798
5,50.0,-4.96755700281818
6,60.0,-4.967648234428962
7,70.0,-4.967803186958829
8,80.0,-4.968035825081894
9,90.0,-4.968356282917211
10,100.0,-4.968771446047911
11,110.0,-4.969285721306364
12,120.0,-4.969901679209161
13,130.0,-4.970620547806197
14,140.0,-4.971442594460909
15,150.0,-4.972367369410271
16,160.0,-4.973393906454845
17,170.0,-4.974520869598225
18,180.0,-4.9757466587933
19,190.0,-4.977069484062629
20,200.0,-4.978487438678287
21,210.0,-4.979998532005127
22,220.0,-4.981600740710274
23,230.0,-4.983292022843501
24,240.0,-4.985070344005212
25,250.0,-4.986933692985247
26,260.0,-4.988880086582522
27,270.0,-4.990907593474472
28,280.0,-4.993014325042578
29,290.0,-4.995198438338203
30,300.0,-4.997458151301419
31,310.0,-4.9997917338243365
32,320.0,-5.002197517346535
33,330.0,-5.004673876963409
34,340.0,-5.007219252326612
35,350.0,-5.009832138371656
36,360.0,-5.012511068284219
37,370.0,-5.01525464634096
38,380.0,-5.018061511847447
39,390.0,-5.0209303575341
40,400.0,-5.023859913877745
41,410.0,-5.026848973880853
42,420.0,-5.029896355065453
43,430.0,-5.033000923539586
44,440.0,-5.036161580644221
45,450.0,-5.039377272870714
46,460.0,-5.0426469758528265
47,470.0,-5.045969702607836
48,480.0,-5.049344496787413
49,490.0,-5.052770438140418
50,500.0,-5.056246629417512
51,510.0,-5.059772208207485
52,520.0,-5.063346343659582
53,530.0,-5.066968217097417
54,540.0,-5.070637051550186
55,550.0,-5.0743520830768265
56,560.0,-5.078112580163677
57,570.0,-5.081917823064582
58,580.0,-5.085767124573457
59,590.0,-5.08965980653355
60,600.0,-5.09359522188905
61,610.0,-5.097572735056819
62,620.0,-5.101591733375886
63,630.0,-5.105651617193162
64,640.0,-5.109751806725624
65,650.0,-5.113891737914569
66,660.0,-5.118070857822319
67,670.0,-5.122288638274078
68,680.0,-5.126544559558257
69,690.0,-5.130838110946979
70,700.0,-5.135168806848551
71,710.0,-5.139536161259536
72,720.0,-5.143939708754457
73,730.0,-5.148378997798625
74,740.0,-5.152853577868299
75,750.0,-5.157363023379324
76,760.0,-5.161906905561565
77,770.0,-5.166484822295001
78,780.0,-5.171096357409984
79,790.0,-5.175741133863005
80,800.0,-5.180418763110515
81,810.0,-5.185128867298422
82,820.0,-5.189871080665658
83,830.0,-5.194645056876069
84,840.0,-5.199450442497176
85,850.0,-5.204286896076911
86,860.0,-5.209154089778004
87,870.0,-5.214051693160755
88,880.0,-5.218979379478161
89,890.0,-5.223936853060232
90,900.0,-5.228923806223199
91,910.0,-5.233939931032753
92,920.0,-5.238984946739977
93,930.0,-5.244058561617447
94,940.0,-5.249160505788186
95,950.0,-5.2542904893364835
96,960.0,-5.2594482541885
97,970.0,-5.264633537216948
98,980.0,-5.269846084981953
99,990.0,-5.275085632100114
100,1000.0,
