,temperature,C1--CaF2--fluorite a=4.7756
0,0.0,0.0
1,10.0,0.004900851159730599
2,20.0,0.03731138666429239
3,30.0,0.13167146646315486
4,40.0,0.32714456418016685
5,50.0,0.642130914018595
6,60.0,1.0711015173608718
7,70.0,1.6029242172652438
8,80.0,2.229849937807403
9,90.0,2.9475724910021235
10,100.0,3.7445494388060214
11,110.0,4.607293670592928
12,120.0,5.516287404081932
13,130.0,6.451587219923042
14,140.0,7.396912845058368
15,150.0,8.334039935930345
16,160.0,9.252997348721332
17,170.0,10.142635345914783
18,180.0,10.996655781378905
19,190.0,11.811601709967112
20,200.0,12.584876521030054
21,210.0,13.313694491852765
22,220.0,14.00273231414454
23,230.0,14.648844807574608
24,240.0,15.255743882788149
25,250.0,15.823278961443378
26,260.0,16.35575380087865
27,270.0,16.85578091844661
28,280.0,17.321153520920046
29,290.0,17.759459637972334
30,300.0,18.171749289396107
31,310.0,18.554243643478078
32,320.0,18.91973854764097
33,330.0,19.253398996371015
34,340.0,19.578600585728978
35,350.0,19.874728248661473
36,360.0,20.15921050582609
37,370.0,20.430462559659784
38,380.0,20.68244137943508
39,390.0,20.92076262271607
40,400.0,21.14798229287932
41,410.0,21.360637454392037
42,420.0,21.565691984827787
43,430.0,21.761687411502905
44,440.0,21.94551905326761
45,450.0,22.127198030669817
46,460.0,22.2838010908642
47,470.0,22.447600211691668
48,480.0,22.609328950401174
49,490.0,22.74686803578781
50,500.0,22.901221359376635
51,510.0,23.022913758598584
52,520.0,23.147970444704672
53,530.0,23.30623493890604
54,540.0,23.388944172402397
55,550.0,23.52440014145701
56,560.0,23.62183972446392
57,570.0,23.74939403614713
58,580.0,23.84474163356499
59,590.0,23.951072634612583
60,600.0,24.04874763458308
61,610.0,24.139371551395037
62,620.0,24.22831576591578
63,630.0,24.34023004617895
64,640.0,24.39764396443459
65,650.0,24.50193741320105
66,660.0,24.567818286647448
67,670.0,24.69495587148505
68,680.0,24.71519919442088
69,690.0,24.826905534288734
70,700.0,24.910419810512266
71,710.0,24.960035315811375
72,720.0,25.003037296536608
73,730.0,25.16009471527026
74,740.0,25.14857816560351
75,750.0,25.27457948203867
76,760.0,25.310791296306252
77,770.0,25.34563971359764
78,780.0,25.493780549156863
79,790.0,25.5226024743323
80,800.0,25.493600637696233
81,810.0,25.668396648958055
82,820.0,25.727254585671165
83,830.0,25.64100873930307
84,840.0,25.932116562749382
85,850.0,25.792211730046517
86,860.0,25.92861617098953
87,870.0,25.953548245956934
88,880.0,26.05478055022165
89,890.0,26.040868490247085
90,900.0,26.29318726698117
91,910.0,26.064198576329904
92,920.0,26.306614153569566
93,930.0,26.12856352060987
94,940.0,26.435610472423093
95,950.0,26.453202479501837
96,960.0,26.253818742714593
97,970.0,26.67288363212769
98,980.0,26.351178024179717
99,990.0,26.62667087675402
100,1000.0,
