,temperature,mp-10721 a=8.4299,mp-1217106 a=2.9570
0,0.0,12.544745668454217,12.605341383950972
1,10.0,12.544745774366115,12.605341392296367
2,20.0,12.544748003538244,12.605343314469076
3,30.0,12.544759818174512,12.605355221341656
4,40.0,12.544795481109546,12.605391245139016
5,50.0,12.544874724027489,12.605470745357566
6,60.0,12.545018538632524,12.605614625279195
7,70.0,12.545243928514147,12.605840018363223
8,80.0,12.54556121767142,12.606157432271809
9,90.0,12.545974249399537,12.606570853036212
10,100.0,12.546482012442942,12.607079348528373
11,110.0,12.547080502220842,12.607678936409046
12,120.0,12.547764228651113,12.60836411335847
13,130.0,12.548527246912021,12.609128901391394
14,140.0,12.54936375893812,12.609967461566855
15,150.0,12.55026841163143,12.61087439757444
16,160.0,12.551236402979976,12.611844872633723
17,170.0,12.552263480150716,12.612874603844332
18,180.0,12.553345884865651,12.613959809454757
19,190.0,12.554480279533806,12.615097134337406
20,200.0,12.555663674637225,12.61628357849736
21,210.0,12.556893368055713,12.617516431619798
22,220.0,12.558166885189953,12.618793215275486
23,230.0,12.559481945778465,12.620111648113122
24,240.0,12.560836427742226,12.621469606444903
25,250.0,12.56222834481187,12.622865105776548
26,260.0,12.563655829583508,12.624296279638585
27,270.0,12.565117119706132,12.625761366514674
28,280.0,12.566610550712257,12.627258704731469
29,290.0,12.568134546950361,12.628786717889666
30,300.0,12.569687616275944,12.630343915376061
31,310.0,12.571268345492522,12.631928885136759
32,320.0,12.57287539763587,12.633540288510469
33,330.0,12.574507505284487,12.635176859972693
34,340.0,12.576163471257573,12.636837400201726
35,350.0,12.577842162449047,12.638520776006587
36,360.0,12.579542508647355,12.640225915399514
37,370.0,12.581263498658076,12.641951805491336
38,380.0,12.583004177127046,12.643697490787355
39,390.0,12.58476364278477,12.645462066105909
40,400.0,12.586541044549103,12.647244680114392
41,410.0,12.588335579897185,12.649044526862617
42,420.0,12.590146491227749,12.650860848362129
43,430.0,12.591973064305668,12.652692926346695
44,440.0,12.593814624960055,12.654540085130032
45,450.0,12.595670537997869,12.656401688090595
46,460.0,12.597540202688435,12.65827713166339
47,470.0,12.599423053540463,12.660165848458554
48,480.0,12.601318557144417,12.662067302148182
49,490.0,12.603226208722303,12.663980986299498
50,500.0,12.605145532376723,12.66590642241235
51,510.0,12.60707607884813,12.667843159559672
52,520.0,12.609017423836919,12.669790770694979
53,530.0,12.610969164597293,12.671748853446767
54,540.0,12.612930923486514,12.6737170252096
55,550.0,12.61490234129078,12.675694926013671
56,560.0,12.616883078071501,12.677682215067891
57,570.0,12.618872813181156,12.6796785687394
58,580.0,12.620871242780154,12.681683681917733
59,590.0,12.622878078659758,12.683697264616908
60,600.0,12.624893047802017,12.68571904289086
61,610.0,12.626915891947709,12.687748756220053
62,620.0,12.628946365658097,12.689786157230778
63,630.0,12.63098423623201,12.691831013025654
64,640.0,12.63302928274249,12.693883100477201
65,650.0,12.635081295522442,12.695942209475346
66,660.0,12.637140075916074,12.698008138727063
67,670.0,12.639205433813688,12.700080698080283
68,680.0,12.641277190143656,12.702159706598588
69,690.0,12.643355173160131,12.704244991632187
70,700.0,12.64543922026075,12.706336389397459
71,710.0,12.647529176277901,12.708433744236823
72,720.0,12.649624894042764,12.710536907038874
73,730.0,12.651726232482781,12.712645736722047
74,740.0,12.653833057931523,12.714760098397143
75,750.0,12.65594524241254,12.716879862488922
76,760.0,12.65806266437893,12.719004907364917
77,770.0,12.66018520716988,12.721135115336857
78,780.0,12.66231276032646,12.723270375280059
79,790.0,12.66444521761298,12.725410580195573
80,800.0,12.666582478054183,12.72755562791008
81,810.0,12.668724444879357,12.72970542173128
82,820.0,12.670871025684209,12.7318598674931
83,830.0,12.673022132057396,12.73401887776177
84,840.0,12.675177679627824,12.736182366033852
85,850.0,12.677337587598762,12.738350251586121
86,860.0,12.679501778311652,12.740522456629785
87,870.0,12.681670178064044,12.742698905424668
88,880.0,12.683842715749265,12.74487952775555
89,890.0,12.68601932335762,12.747064254789235
90,900.0,12.688199935851687,12.749253021336559
91,910.0,12.69038449088538,12.751445763349322
92,920.0,12.692572928426266,12.753642421289788
93,930.0,12.694765191296199,12.75584293759673
94,940.0,12.69696122434636,12.75804725631435
95,950.0,12.69916097472357,12.76025532469207
96,960.0,12.701364391872554,12.762467091208606
97,970.0,12.703571426994161,12.7646825069238
98,980.0,12.705782033410486,12.766901525095259
99,990.0,12.707996166244293,12.769124099784491
100,1000.0,,
