,temperature,D0_3--BiF3 a=4.9636
0,0.0,0.0
1,10.0,3.737582921478813e-07
2,20.0,1.0027410320287006e-06
3,30.0,1.6478910349214103e-06
4,40.0,2.1483572877803187e-06
5,50.0,2.5000587366826012e-06
6,60.0,2.760946692342522e-06
7,70.0,2.97067255708879e-06
8,80.0,3.1511298716184546e-06
9,90.0,3.316325196422389e-06
10,100.0,3.4747530714404036e-06
11,110.0,3.6297281553334323e-06
12,120.0,3.783528463484927e-06
13,130.0,3.938930348251084e-06
14,140.0,4.092683133694367e-06
15,150.0,4.2435960599586724e-06
16,160.0,4.393475341453478e-06
17,170.0,4.542186552737219e-06
18,180.0,4.687625886663726e-06
19,190.0,4.82927868812289e-06
20,200.0,4.9661660528881014e-06
21,210.0,5.098376890070108e-06
22,220.0,5.229366958105102e-06
23,230.0,5.356871251821075e-06
24,240.0,5.47334586066348e-06
25,250.0,5.584691118307249e-06
26,260.0,5.695112853875149e-06
27,270.0,5.799120752122867e-06
28,280.0,5.895382136692243e-06
29,290.0,5.9887853746922595e-06
30,300.0,6.079116955783493e-06
31,310.0,6.164646743057503e-06
32,320.0,6.246373188000909e-06
33,330.0,6.32263274064429e-06
34,340.0,6.392922738066273e-06
35,350.0,6.459167021555258e-06
36,360.0,6.521830516986706e-06
37,370.0,6.579517784515171e-06
38,380.0,6.634815682958439e-06
39,390.0,6.685138788491659e-06
40,400.0,6.731923679545562e-06
41,410.0,6.778745907294449e-06
42,420.0,6.813906510940974e-06
43,430.0,6.8505557360539e-06
44,440.0,6.887143190507316e-06
45,450.0,6.91272652637781e-06
46,460.0,6.9377434550663424e-06
47,470.0,6.965089218223075e-06
48,480.0,6.984427473271154e-06
49,490.0,6.998396222315696e-06
50,500.0,7.015884630807398e-06
51,510.0,7.028341628378951e-06
52,520.0,7.0382110573604095e-06
53,530.0,7.04581020457401e-06
54,540.0,7.051212872651228e-06
55,550.0,7.053595877980493e-06
56,560.0,7.054343784695585e-06
57,570.0,7.053446141739768e-06
58,580.0,7.0502089021864186e-06
59,590.0,7.044972054514697e-06
60,600.0,7.038068942335432e-06
61,610.0,7.029239527680572e-06
62,620.0,7.018657848544691e-06
63,630.0,7.006629384033682e-06
64,640.0,6.992903391373417e-06
65,650.0,6.977978821978493e-06
66,660.0,6.961124450495744e-06
67,670.0,6.943075837841643e-06
68,680.0,6.9241414899230876e-06
69,690.0,6.90396861470446e-06
70,700.0,6.882201112767096e-06
71,710.0,6.859260067930434e-06
72,720.0,6.832875057544925e-06
73,730.0,6.808745134497157e-06
74,740.0,6.786271213745681e-06
75,750.0,6.759758231255644e-06
76,760.0,6.7322233981426624e-06
77,770.0,6.703398708197683e-06
78,780.0,6.6743306179238124e-06
79,790.0,6.644328632617832e-06
80,800.0,6.610313115991072e-06
81,810.0,6.578523368122605e-06
82,820.0,6.549248595993243e-06
83,830.0,6.516990062905887e-06
84,840.0,6.483983713798056e-06
85,850.0,6.450369500491565e-06
86,860.0,6.416592452957867e-06
87,870.0,6.382239877735933e-06
88,880.0,6.3473213453205994e-06
89,890.0,6.31209718518623e-06
90,900.0,6.276668976774896e-06
91,910.0,6.240868449333978e-06
92,920.0,6.204672583131973e-06
93,930.0,6.168212850860875e-06
94,940.0,6.13149836598138e-06
95,950.0,6.094739712664424e-06
96,960.0,6.057852437500298e-06
97,970.0,6.020621900710344e-06
98,980.0,5.98312869119699e-06
99,990.0,5.945541237152672e-06
100,1000.0,
