,temperature,L2_1--AlCu2Mn--heusler a=5.9558
0,0.0,569.3291601155726
1,10.0,569.3273644882634
2,20.0,569.3167099455018
3,30.0,569.290561663103
4,40.0,569.2441945365607
5,50.0,569.1744329025181
6,60.0,569.0796933922817
7,70.0,568.9599479347285
8,80.0,568.8164344615718
9,90.0,568.6511747990535
10,100.0,568.4665085947214
11,110.0,568.2648251514998
12,120.0,568.0483890713954
13,130.0,567.8192963970699
14,140.0,567.5794691258103
15,150.0,567.33064325346
16,160.0,567.0744305150795
17,170.0,566.8123248572603
18,180.0,566.5457358020047
19,190.0,566.2759632557172
20,200.0,566.0042458436857
21,210.0,565.7317481773244
22,220.0,565.4595639546343
23,230.0,565.1887175583819
24,240.0,564.9201674607821
25,250.0,564.6548014734938
26,260.0,564.3934524669054
27,270.0,564.1368731374295
28,280.0,563.885768262698
29,290.0,563.6407853973207
30,300.0,563.4025097201329
31,310.0,563.1714703063155
32,320.0,562.9481549131929
33,330.0,562.7329963403014
34,340.0,562.5263874795206
35,350.0,562.3286814757554
36,360.0,562.1402098126975
37,370.0,561.9612331117639
38,380.0,561.7920065843069
39,390.0,561.6327515613946
40,400.0,561.4836553640107
41,410.0,561.3448907178822
42,420.0,561.2165955790584
43,430.0,561.0989293761412
44,440.0,560.9919805430782
45,450.0,560.8958275718657
46,460.0,560.810550599331
47,470.0,560.7362654098005
48,480.0,560.6729337264375
49,490.0,560.6206311504209
50,500.0,560.579430251195
51,510.0,560.5493388451913
52,520.0,560.5303298160076
53,530.0,560.5224050309226
54,540.0,560.5255911213488
55,550.0,560.5399321820096
56,560.0,560.5652994225469
57,570.0,560.6017910880859
58,580.0,560.6493613534
59,590.0,560.7079009276815
60,600.0,560.7774408238745
61,610.0,560.857986832785
62,620.0,560.949447573068
63,630.0,561.0517806095629
64,640.0,561.1650227995251
65,650.0,561.2890231047297
66,660.0,561.4238383905447
67,670.0,561.5693827337903
68,680.0,561.7256179065151
69,690.0,561.8925214818903
70,700.0,562.070003067703
71,710.0,562.2580473383164
72,720.0,562.4565825826534
73,730.0,562.6656024077033
74,740.0,562.8849790329721
75,750.0,563.1147561284289
76,760.0,563.3548042818171
77,770.0,563.6051986194223
78,780.0,563.865701447407
79,790.0,564.136428443131
80,800.0,564.4172669699005
81,810.0,564.7081655821856
82,820.0,565.0091054937234
83,830.0,565.3199414278505
84,840.0,565.6407420837775
85,850.0,565.9713845354545
86,860.0,566.3118494688846
87,870.0,566.6621255408877
88,880.0,567.0220985536223
89,890.0,567.3917842217268
90,900.0,567.7710782925124
91,910.0,568.1599192977357
92,920.0,568.5583507275963
93,930.0,568.9662231479065
94,940.0,569.3835842066687
95,950.0,569.8103386853143
96,960.0,570.2464119870904
97,970.0,570.6918350157384
98,980.0,571.1464820613933
99,990.0,571.6103842767507
100,1000.0,
