,temperature,D0_3--BiF3 a=4.9636
0,0.0,8.358589091036308
1,10.0,8.358597039876264
2,20.0,8.358651572935395
3,30.0,8.358764671134356
4,40.0,8.358927059602687
5,50.0,8.359123830371686
6,60.0,8.35934502561395
7,70.0,8.359585424491659
8,80.0,8.359841697434133
9,90.0,8.360112283429554
10,100.0,8.360396194454342
11,110.0,8.360693289676657
12,120.0,8.361003135330975
13,130.0,8.361325971543573
14,140.0,8.361661828943394
15,150.0,8.362010404190313
16,160.0,8.362371528831485
17,170.0,8.362745201652473
18,180.0,8.363131231807463
19,190.0,8.363529266261589
20,200.0,8.363939028080324
21,210.0,8.364360000462982
22,220.0,8.364791921274856
23,230.0,8.365234851792673
24,240.0,8.365688150996702
25,250.0,8.36615061788493
26,260.0,8.366622598337704
27,270.0,8.367103595082996
28,280.0,8.367593035219572
29,290.0,8.368090198253135
30,300.0,8.36859532914344
31,310.0,8.369107671648365
32,320.0,8.369627180990447
33,330.0,8.370153267944703
34,340.0,8.37068560909237
35,350.0,8.371223530871974
36,360.0,8.371767031711583
37,370.0,8.372315515786145
38,380.0,8.372868747688257
39,390.0,8.373426564603715
40,400.0,8.373988298062649
41,410.0,8.374554025606034
42,420.0,8.375123677539179
43,430.0,8.37569537180116
44,440.0,8.376271240898634
45,450.0,8.376849143389933
46,460.0,8.377429378244253
47,470.0,8.378011552506717
48,480.0,8.378596450202943
49,490.0,8.379181946491402
50,500.0,8.379769266908552
51,510.0,8.38035777637959
52,520.0,8.38094726725696
53,530.0,8.381537513894141
54,540.0,8.382128361707869
55,550.0,8.382719597322227
56,560.0,8.383310928035828
57,570.0,8.383902372469034
58,580.0,8.384493636112664
59,590.0,8.385084621102507
60,600.0,8.385675089849272
61,610.0,8.386265000290715
62,620.0,8.386854071157865
63,630.0,8.387442289473737
64,640.0,8.388029425149911
65,650.0,8.388615423062019
66,660.0,8.389200136765268
67,670.0,8.389783388385862
68,680.0,8.39036515481184
69,690.0,8.390945309895542
70,700.0,8.391523771273185
71,710.0,8.392100352980272
72,720.0,8.39267504324993
73,730.0,8.393247274979654
74,740.0,8.393817992880853
75,750.0,8.394386529488024
76,760.0,8.394952873349634
77,770.0,8.39551686345123
78,780.0,8.396078443287577
79,790.0,8.39663762751972
80,800.0,8.397194243683701
81,810.0,8.39774778918465
82,820.0,8.398299139285117
83,830.0,8.398847840161585
84,840.0,8.3993938434434
85,850.0,8.399937070819318
86,860.0,8.400477497401154
87,870.0,8.40101511962954
88,880.0,8.401549843275353
89,890.0,8.40208166636262
90,900.0,8.402610538396072
91,910.0,8.403136474460425
92,920.0,8.40365939578205
93,930.0,8.404179313561444
94,940.0,8.404696171118907
95,950.0,8.40520998117824
96,960.0,8.405720722460218
97,970.0,8.40622839349359
98,980.0,8.406732936915583
99,990.0,8.407234364794272
100,1000.0,
