,temperature,D0_3--BiF3 a=4.9636
0,0.0,0.0
1,10.0,0.2207169148486218
2,20.0,1.263160975973734
3,30.0,2.46432371727364
4,40.0,3.7015138072403215
5,50.0,4.747012496894829
6,60.0,5.606495324782618
7,70.0,6.491350620000799
8,80.0,7.354082421588322
9,90.0,8.283965033897038
10,100.0,9.182974321925254
11,110.0,10.17982843086882
12,120.0,11.060595793300042
13,130.0,11.964378624728054
14,140.0,12.900208198234392
15,150.0,13.757429094375892
16,160.0,14.512826119769679
17,170.0,15.248684321537104
18,180.0,15.97554076412802
19,190.0,16.614451964900013
20,200.0,17.28065625344945
21,210.0,17.809389902230986
22,220.0,18.159599945944294
23,230.0,18.729583406768604
24,240.0,19.506709157449077
25,250.0,19.608822047279975
26,260.0,20.023479105853283
27,270.0,20.458394339040847
28,280.0,20.94869258459479
29,290.0,20.935425636159767
30,300.0,21.408734912741952
31,310.0,21.49721818738085
32,320.0,21.86011235007756
33,330.0,22.067248788182063
34,340.0,22.479444531564567
35,350.0,22.464259055513065
36,360.0,22.831970861416
37,370.0,22.945428891523044
38,380.0,23.01438370876186
39,390.0,23.422529445614295
40,400.0,23.31032316926354
41,410.0,23.274637026658525
42,420.0,24.65592836199418
43,430.0,22.87965288844794
44,440.0,24.53101114160394
45,450.0,24.190978436633486
46,460.0,24.431371941038268
47,470.0,23.634137225472628
48,480.0,25.45901675113601
49,490.0,24.216564166393812
50,500.0,24.71276920490267
51,510.0,24.80632801263257
52,520.0,24.920426528754717
53,530.0,24.967088610908934
54,540.0,25.08510678958799
55,550.0,25.283088508525292
56,560.0,25.153048478957988
57,570.0,25.372264879105003
58,580.0,25.381915796843824
59,590.0,25.548055361795893
60,600.0,25.48472243617443
61,610.0,25.738273916356775
62,620.0,25.641674753580816
63,630.0,25.831698612073332
64,640.0,25.81281384778013
65,650.0,25.90219569736785
66,660.0,26.049114584756705
67,670.0,25.99021483546436
68,680.0,26.077274683822594
69,690.0,26.103613399409394
70,700.0,26.292810963214187
71,710.0,26.234674210724897
72,720.0,27.055566632106164
73,730.0,25.42709181452902
74,740.0,26.445787634633266
75,750.0,26.381119546905207
76,760.0,26.585824404408772
77,770.0,26.62400343655174
78,780.0,26.51670503227031
79,790.0,26.770486242366538
80,800.0,27.691979100457182
81,810.0,25.918561022987724
82,820.0,26.7604750938981
83,830.0,26.791949687495308
84,840.0,26.899127741187836
85,850.0,26.909890741660227
86,860.0,26.86857133798967
87,870.0,27.03271116563894
88,880.0,26.995774165965475
89,890.0,27.082699389852795
90,900.0,27.00445597160495
91,910.0,27.160107698073876
92,920.0,27.11362533176472
93,930.0,27.23794739799021
94,940.0,27.17065136118129
95,950.0,27.20989160532153
96,960.0,27.198680410080545
97,970.0,27.350501320118834
98,980.0,27.31262311572197
99,990.0,27.375103746963998
100,1000.0,
