,temperature,A15--Cr3Si a=4.9375,L1_2--AuCu3 a=3.9345,mp-1217072 a=2.8624,oqmd-10598 a=5.5668,oqmd-302536 a=3.9334
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.013523356457482776,0.00952149270632687,0.02216613963195419,0.009843729946281226,0.01087516051878883
2,20.0,0.15402876655143385,0.13345804262427802,0.21247679741569725,0.10050958747261601,0.12710977742104917
3,30.0,0.7576741316798189,0.6557002147700711,0.8787838491946813,0.45654113101893573,0.5992240449313502
4,40.0,1.9219977135852195,1.6508018634716357,2.1469668113689138,1.220073487116877,1.5390468471462984
5,50.0,3.403831339787078,2.981930998547234,3.8349361099246746,2.3495303751423964,2.8415578958670595
6,60.0,4.989583142862036,4.49677500863979,5.7065845654928005,3.7262138495963657,4.356049859078569
7,70.0,6.567375812883651,6.079460766034718,7.587137075649235,5.231815810675032,5.9566046273853
8,80.0,8.084468072598545,7.649808209896625,9.372221630956517,6.7720606728697845,7.552787452027445
9,90.0,9.514622171326355,9.15550043531089,11.009720056280637,8.280053166227482,9.085364733531078
10,100.0,10.84427883062282,10.565299223214042,12.480780059029808,9.712935188032068,10.51945568265442
11,110.0,12.067506319086519,11.863431743201499,13.78574887403838,11.046572219165192,11.837869088288947
12,120.0,13.18373286330065,13.04489573415041,14.934991339407404,12.270243906784408,13.03542765124919
13,130.0,14.19619282617183,14.111699638463335,15.943321249775957,13.382172820644481,14.114547270067785
14,140.0,15.11063243665945,15.070040105559197,16.826820542418595,14.386119082410007,15.082036606204827
15,150.0,15.934252150540603,15.928314473091236,17.60114043691768,15.288963866375287,15.94691931843771
16,160.0,16.67490464044446,16.6958021685916,18.280681773769366,16.099088559664686,16.71903336796537
17,170.0,17.340532761645694,17.381840772864802,18.878275832598028,16.82534218079325,17.408181339344637
18,180.0,17.938806044701213,17.995346404237704,19.405136587368805,17.476419358039504,18.02365158589611
19,190.0,18.476907136268295,18.54456236035503,19.870950064529627,18.06051255802504,18.57397829927404
20,200.0,18.96142399383772,19.036952552520884,20.28402436213461,18.585140729419255,19.06684924821222
21,210.0,19.398312464830667,19.47918260935013,20.65145838819071,19.057087226142226,19.509100583392357
22,220.0,19.792903076125025,19.87715101096664,20.97930748961145,19.48240246007851,19.906759765853366
23,230.0,20.14993369392713,20.23604625187092,21.272735604562524,19.866442537052695,20.265112340769093
24,240.0,20.47359574711533,20.56041521825601,21.536149920246302,20.213925817173937,20.5887779044065
25,250.0,20.76758607723296,20.854233979752536,21.77331739531429,20.528996387021056,20.881786776932028
26,260.0,21.035159512784578,21.12097603767335,21.987464185236053,20.815287980981292,21.14765275517741
27,270.0,21.27917930478545,21.36367546905703,22.18135973952271,21.07598477034776,21.389439682595338
28,280.0,21.502163892054437,21.58498386243966,22.35738755708822,21.313877225891392,21.609820979964844
29,290.0,21.706329309161575,21.787220796828947,22.517604539810364,21.531412340357456,21.81113208558716
30,300.0,21.893627067185744,21.972418093085775,22.66379071502636,21.730738128445893,21.995416187620254
31,310.0,22.06577763979196,22.14235831191393,22.797490882289964,21.91374267102682,22.16446384025714
32,320.0,22.224299851085153,22.29860807739968,22.920049518861667,22.082088145795748,22.31984713187398
33,330.0,22.37053653872575,22.442546828043046,23.03264007192382,22.23724035744643,22.46294907443387
34,340.0,22.505676889672227,22.575391574884165,23.136289581891695,22.38049429038275,22.594988844434376
35,350.0,22.630775838711944,22.698218200918518,23.231899422617914,22.512996183235526,22.71704344768654
36,360.0,22.746770895672373,22.811979780878023,23.320262809886692,22.635762583784317,22.830066315666436
37,370.0,22.85449673465719,22.9175223433449,23.40207961711622,22.749696795302594,22.934903276966015
38,380.0,22.954697843231507,23.01559844239531,23.47796894368881,22.855603076742575,23.032306287277606
39,390.0,23.04803949431779,23.106878855592747,23.548479804115672,22.95419891276214,23.12294524699809
40,400.0,23.13511727037801,23.19196268015352,23.61410024259222,23.0461256270065,23.207418187542906
41,410.0,23.216465339207662,23.271386059563696,23.675265125167993,23.131957573941744,23.286260065683223
42,420.0,23.292563653543855,23.345629738666254,23.73236281871224,23.212210110997272,23.35995036925559
43,430.0,23.363844222834,23.41512561574091,23.785740930504087,23.28734652361726,23.42891970682758
44,440.0,23.430696584673075,23.480262434925756,23.835711253146275,23.357784050664275,23.49355552776991
45,450.0,23.49347258535869,23.541390740867993,23.882554035558194,23.423899136030546,23.554207096976963
46,460.0,23.552490563479306,23.598827199297737,23.926521681010964,23.486032013883285,23.611189829747318
47,470.0,23.60803901707402,23.652858371766566,23.96784195683507,23.544490719252863,23.664789076457097
48,480.0,23.66037982347091,23.70374401977135,24.00672078690161,23.599554602316047,23.715263433289035
49,490.0,23.70975107112879,23.751720002381443,24.043344686757276,23.651477413358425,23.762847643970197
50,500.0,23.756369554450465,23.79700082213995,24.0778828919675,23.700490015752628,23.80775514792174
51,510.0,23.800432975381963,23.839781866123218,24.110489222433326,23.746802776095087,23.85018032215048
52,520.0,23.842121889533992,23.880241382244854,24.14130371897688,23.790607673658318,23.890300457385873
53,530.0,23.88160142934189,23.918542225278767,24.1704540830337,23.83208016540919,23.928277503179483
54,540.0,23.919022832330754,23.95483340216465,24.19805694574745,23.871380837774236,23.964259611767478
55,550.0,23.954524798747894,23.98925144207615,24.22421898892843,23.908656872041377,23.998382506338448
56,560.0,23.98823469955145,24.021921613226574,24.249037937087603,23.9440433466249,24.030770695805586
57,570.0,24.02026965296682,24.052959005373513,24.272603437051014,23.977664396252976,24.061538555133183
58,580.0,24.050737485403502,24.082469494452187,24.29499783933558,24.009634245493782,24.09079128773282
59,590.0,24.079737590474576,24.110550603568562,24.31629689352069,24.040058131699723,24.118625784192833
60,600.0,24.10736169808876,24.137292272702904,24.336570368141896,24.06903313049992,24.145131389756358
61,610.0,24.133694564039498,24.162777547896034,24.355882604281284,24.096648895248357,24.17039059131588
62,620.0,24.158814589218615,24.187083199252914,24.374293010736814,24.12298832041096,24.194479633313158
