calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
dea0831e-3680-42c4-b1f2-4716f2235c4d,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al5Ti3,mp-1217081,mp-1217081,4.434640418167394,4.434640418167394,6.171513482226263,90.0,90.0,90.0,1e-08,negative,253.688,55.413,143.877,0.000,0.000,-0.000,55.413,253.688,143.877,0.000,-0.000,-0.000,144.851,144.851,167.140,0.000,0.000,0.000,0.000,0.000,0.000,100.236,-0.000,0.000,0.000,0.000,0.000,0.000,100.235,0.000,0.000,-0.000,0.000,0.000,0.000,6.243
7f39837c-0a2a-4b4b-abad-bca8c1373673,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al5Ti3,mp-1217081,mp-1217081,4.01484563694287,4.01484563694287,7.53294706181853,90.0,90.0,90.0,1e-08,negative,725.341,343.128,17.611,-0.000,-0.000,-0.000,343.128,725.341,17.611,-0.000,-0.000,-0.000,404.393,404.393,-60.360,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,84.453,-0.000,-0.000,-0.000,0.000,0.000,0.000,84.453,-0.000,244.092,244.092,-142.377,-0.000,-0.000,51.702
dea0831e-3680-42c4-b1f2-4716f2235c4d,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al5Ti3,mp-1217081,mp-1217081,4.434640418167394,4.434640418167394,6.171513482226263,90.0,90.0,90.0,1e-08,positive,258.089,54.305,144.850,-0.000,0.000,-0.000,54.305,258.089,144.851,-0.000,-0.000,-0.000,144.851,144.851,167.140,-0.000,0.000,-0.000,-0.000,0.000,-0.000,100.235,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,100.236,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,6.243
7f39837c-0a2a-4b4b-abad-bca8c1373673,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al5Ti3,mp-1217081,mp-1217081,4.01484563694287,4.01484563694287,7.53294706181853,90.0,90.0,90.0,1e-08,positive,237.148,-145.065,302.371,0.000,0.000,0.000,-145.065,237.148,302.371,-0.000,0.000,0.000,-83.792,-83.792,224.395,0.000,0.000,0.000,0.000,-0.000,-0.000,84.453,0.000,0.000,-0.000,-0.000,-0.000,-0.000,84.453,0.000,-244.092,-244.092,142.377,-0.000,0.000,51.702
4fd80604-df35-4cb4-8a12-ac6e0624f074,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al5Ti3,mp-1217081,mp-1217081,4.434640418167394,4.434640418167394,6.171513482226263,90.0,90.0,90.0,1e-07,negative,253.688,55.413,143.877,0.000,-0.000,-0.000,55.413,253.688,143.877,0.000,0.000,-0.000,143.904,143.904,166.581,0.000,0.000,0.000,-0.000,0.000,0.000,93.386,-0.000,0.000,0.000,-0.000,0.000,0.000,93.386,0.000,0.000,-0.000,0.000,0.000,0.000,6.243
dbdba7be-3621-44dc-b196-33c6c467424d,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al5Ti3,mp-1217081,mp-1217081,4.01484563694287,4.01484563694287,7.53294706181853,90.0,90.0,90.0,1e-07,negative,485.764,102.147,157.765,-0.000,-0.000,-0.000,102.147,485.764,157.765,0.000,-0.000,-0.000,184.710,184.710,67.780,0.000,-0.000,-0.000,24.409,24.409,-14.238,72.252,-0.000,-0.000,24.409,24.409,-14.238,-0.000,72.252,-0.000,24.409,24.409,-14.238,-0.000,-0.000,51.702
4fd80604-df35-4cb4-8a12-ac6e0624f074,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al5Ti3,mp-1217081,mp-1217081,4.434640418167394,4.434640418167394,6.171513482226263,90.0,90.0,90.0,1e-07,positive,258.089,54.305,144.850,-0.000,0.000,-0.000,54.305,258.089,144.850,-0.000,-0.000,-0.000,143.904,143.904,166.581,-0.000,0.000,-0.000,0.000,-0.000,-0.000,93.386,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,93.386,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,6.243
dbdba7be-3621-44dc-b196-33c6c467424d,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al5Ti3,mp-1217081,mp-1217081,4.01484563694287,4.01484563694287,7.53294706181853,90.0,90.0,90.0,1e-07,positive,456.406,75.051,174.229,-0.000,0.000,0.000,75.051,456.406,174.229,0.000,0.000,0.000,135.891,135.891,96.255,0.000,0.000,-0.000,-24.409,-24.409,14.238,72.252,0.000,-0.000,-24.409,-24.409,14.238,0.000,72.252,0.000,-24.409,-24.409,14.238,0.000,0.000,51.702
5143d42c-64be-44e1-a5ab-0a61aab69701,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al5Ti3,mp-1217081,mp-1217081,4.434640418167394,4.434640418167394,6.171513482226263,90.0,90.0,90.0,1e-06,negative,253.687,55.506,143.905,0.000,-0.000,0.000,55.506,253.687,143.905,0.000,-0.000,0.000,144.851,144.851,167.141,0.000,-0.000,0.000,-0.000,0.000,0.000,93.386,-0.000,0.000,0.000,-0.000,0.000,0.000,93.386,0.000,0.000,-0.000,-0.000,0.000,-0.000,6.243
e79f967c-ecb7-4cde-8a60-a96673638144,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al5Ti3,mp-1217081,mp-1217081,4.01484563694287,4.01484563694287,7.53294706181853,90.0,90.0,90.0,1e-06,negative,483.257,101.902,158.568,-0.000,-0.000,-0.000,101.902,483.257,158.568,0.000,-0.000,-0.000,162.742,162.742,80.594,0.000,-0.000,-0.000,-0.000,0.000,0.000,84.453,-0.000,-0.000,0.000,-0.000,0.000,0.000,84.453,-0.000,2.441,2.441,-1.424,-0.000,-0.000,51.702
