,temperature,B1--NaCl--rock-salt a=4.4717,B2--CsCl a=2.8107,B3--ZnS--cubic-zinc-blende a=4.5605
0,0.0,11.261470132419747,11.22698928598854,11.95394174264422
1,10.0,11.261470219150066,11.226992109198886,11.95394183172656
2,20.0,11.261471944618695,11.22704223086853,11.953943508944096
3,30.0,11.261481860459387,11.22726801138889,11.953951077361381
4,40.0,11.261525902805943,11.227829470609494,11.95397227109072
5,50.0,11.261665638121338,11.228814197719798,11.95401913033852
6,60.0,11.261981263064838,11.230234832123356,11.954107215888493
7,70.0,11.262541331753162,11.232068670611874,11.954252952821482
8,80.0,11.263388025243076,11.234282442428395,11.954471197905633
9,90.0,11.264537703016574,11.236843324866843,11.954774153474473
10,100.0,11.265987711181255,11.239722626439255,11.955171198101041
11,110.0,11.267723623070514,11.242894119118393,11.955669175142404
12,120.0,11.269724864265628,11.246335813072609,11.956272687391937
13,130.0,11.27196847334165,11.250028171462883,11.9569843882431
14,140.0,11.274431389745095,11.253953636105104,11.95780523001901
15,150.0,11.277091711848499,11.258096282353248,11.958734720266825
16,160.0,11.279929315219269,11.262441558197866,11.95977120787945
17,170.0,11.282926079040875,11.266976709512658,11.960912061443997
18,180.0,11.28606588182513,11.271689593825974,11.962153958490292
19,190.0,11.289334504122111,11.276569397989402,11.963493044099394
20,200.0,11.292719444807028,11.281606156237322,11.964925141960153
21,210.0,11.296209747760168,11.286790744568048,11.966445864450106
22,220.0,11.29979581960034,11.292114808652638,11.968050761219322
23,230.0,11.303469253013908,11.297571327734902,11.969735382675944
24,240.0,11.307222688457653,11.303152704581338,11.971495374990388
25,250.0,11.311049646560535,11.308853629498012,11.973326506802929
26,260.0,11.314944446549461,11.314668215352391,11.975224706216451
27,270.0,11.318902071312575,11.320591070206047,11.977186109721785
28,280.0,11.322918108201657,11.326617710444438,11.979207039416226
29,290.0,11.326988632652448,11.33274385291264,11.98128401854305
30,300.0,11.331110182776971,11.33896610635354,11.98341379425882
31,310.0,11.335279682857518,11.34528078402606,11.985593298527771
32,320.0,11.339494381371038,11.351684159489446,11.987819679983076
33,330.0,11.34375183858988,11.35817446695825,11.990090257620812
34,340.0,11.348049881498595,11.364748425431392,11.992402538771021
35,350.0,11.352386536820463,11.371403231477522,11.994754203012153
36,360.0,11.356760066427334,11.378137023368122,11.997143077270447
37,370.0,11.361168893245017,11.384948657387211,11.999567148439366
38,380.0,11.365611603226105,11.391835287684005,12.002024544223955
39,390.0,11.370086922419306,11.398795401124039,12.00451351222929
40,400.0,11.37459370605716,11.405827765435896,12.007032426726747
41,410.0,11.379130921398263,11.41293048065577,12.009579773657824
42,420.0,11.38369762572266,11.420102555645972,12.012154142544249
43,430.0,11.388292978704568,11.427342770724513,12.014754219782018
44,440.0,11.392916220299263,11.434649579983658,12.01737878081754
45,450.0,11.397566652996884,11.442022619686497,12.020026678852453
46,460.0,11.40224365953562,11.449459993169809,12.022696846410648
47,470.0,11.406946669747747,11.456961773983991,12.025388290370339
48,480.0,11.411675170061056,11.464526292747491,12.0281000752568
49,490.0,11.416428706501003,11.472152475832502,12.030831337606779
50,500.0,11.421206846002796,11.47984098087069,12.033581258518927
51,510.0,11.42600922188276,11.487589019140533,12.036349073691447
52,520.0,11.430835488474093,11.495397569776438,12.039134075568402
53,530.0,11.435685342220632,11.503264927013918,12.041935586801182
54,540.0,11.440558514123813,11.511190704482308,12.044752987886401
55,550.0,11.445454740355375,11.519174590830398,12.047585678450078
56,560.0,11.450373814407953,11.52721547321928,12.050433114965038
57,570.0,11.455315543851368,11.535312721543445,12.0532947714851
58,580.0,11.460279741701154,11.543465354310072,12.05617015992563
59,590.0,11.465266256669665,11.551674460455956,12.059058820522397
