,temperature,L1_2--AuCu3 a=3.9027
0,0.0,-3.9889534985747597
1,10.0,-3.9889538619081883
2,20.0,-3.9889588000713068
3,30.0,-3.9889914554487174
4,40.0,-3.989084006550465
5,50.0,-3.9892552695162857
6,60.0,-3.9895125165060326
7,70.0,-3.989857184821256
8,80.0,-3.9902881024335506
9,90.0,-3.990803050232456
10,100.0,-3.991399586312843
11,110.0,-3.992075113022409
12,120.0,-3.9928270139792623
13,130.0,-3.99365279484311
14,140.0,-3.9945500137464482
15,150.0,-3.995516270372956
16,160.0,-3.9965493760946993
17,170.0,-3.997647098880085
18,180.0,-3.9988073648810514
19,190.0,-4.000028154025315
20,200.0,-4.001307556414426
21,210.0,-4.0026437656691565
22,220.0,-4.00403500172292
23,230.0,-4.005479636363821
24,240.0,-4.006976029114226
25,250.0,-4.008522721553997
26,260.0,-4.010118246573366
27,270.0,-4.01176124605293
28,280.0,-4.013450418636931
29,290.0,-4.015184531061919
30,300.0,-4.016962430136098
31,310.0,-4.018782955830684
32,320.0,-4.0206450471731605
33,330.0,-4.022547709154246
34,340.0,-4.024489947150198
35,350.0,-4.026470860880923
36,360.0,-4.02848955637938
37,370.0,-4.030545200186363
38,380.0,-4.032636973088727
39,390.0,-4.034764114965914
40,400.0,-4.036925895607115
41,410.0,-4.039121613348922
42,420.0,-4.041350593669087
43,430.0,-4.043612199874224
44,440.0,-4.045905821189132
45,450.0,-4.048230855279631
46,460.0,-4.050586756575551
47,470.0,-4.052972950999634
48,480.0,-4.055388985345352
49,490.0,-4.05783431069077
50,500.0,-4.060308443771426
51,510.0,-4.062810975876507
52,520.0,-4.065341467476261
53,530.0,-4.0678994382538
54,540.0,-4.070484534533517
55,550.0,-4.07309639716361
56,560.0,-4.075734636338824
57,570.0,-4.0783988439387455
58,580.0,-4.08108877318053
59,590.0,-4.083804041715273
60,600.0,-4.086544353674681
61,610.0,-4.089309412043729
62,620.0,-4.092098931647835
63,630.0,-4.094912651907832
64,640.0,-4.097750291475648
65,650.0,-4.100611645157236
66,660.0,-4.103496439986379
67,670.0,-4.106404452035034
68,680.0,-4.109335438365488
69,690.0,-4.112289244100107
70,700.0,-4.115265657760969
71,710.0,-4.118264501158348
72,720.0,-4.121285570574489
73,730.0,-4.1243287204836845
74,740.0,-4.1273937869951265
75,750.0,-4.130480651049174
76,760.0,-4.133589089864219
77,770.0,-4.136719052607394
78,780.0,-4.13987038471604
79,790.0,-4.143042965351591
80,800.0,-4.146236655894231
81,810.0,-4.149451456435425
82,820.0,-4.152687141718554
83,830.0,-4.155943746865852
84,840.0,-4.159221074922469
85,850.0,-4.162519099257499
86,860.0,-4.165837825451881
87,870.0,-4.169177088028146
88,880.0,-4.1725368975237265
89,890.0,-4.175917207405982
90,900.0,-4.1793178668663655
91,910.0,-4.182738966332192
92,920.0,-4.186180525875666
93,930.0,-4.189642324599582
94,940.0,-4.193124668858298
95,950.0,-4.196627190999729
96,960.0,-4.200150034495167
97,970.0,-4.203693358914592
98,980.0,-4.207256952536549
99,990.0,-4.210840868520824
100,1000.0,
