,temperature,B2--CsCl a=3.1072,mp-1217008 a=2.8023,oqmd-327581 a=2.8037,oqmd-753868 a=5.5888,oqmd-753870 a=5.5746,oqmd-753872 a=4.5533,oqmd-753873 a=4.5553,oqmd-753874 a=4.5515,oqmd-753876 a=5.5913,oqmd-753880 a=5.5395,oqmd-753882 a=2.8454,oqmd-753889 a=4.4677,oqmd-753897 a=5.6454,oqmd-753898 a=4.5711
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.008806285873454e-08,3.1898203424930735e-08,3.265588501787749e-08,3.579150457113572e-08,3.052493795465823e-08,-1.1360264990801135e-09,-2.8265224133951578e-08,1.833492211979636e-08,3.890192927784811e-08,2.824973830303044e-08,6.21414162041817e-08,2.6699077108788234e-07,4.629333286352344e-08,3.1693387160511975e-08
2,20.0,2.011300001801964e-07,1.8739502939915484e-07,1.9195972039672768e-07,1.9915058565717788e-07,1.691685821665567e-07,-2.6416181516962195e-08,-8.326352541527748e-08,1.0793499910689793e-07,2.1515201503665508e-07,1.640353563211139e-07,3.2830858709644e-07,8.526827827054058e-07,2.487938569161512e-07,1.7582425653753156e-07
3,30.0,6.152568960951822e-07,6.518765495176805e-07,6.64732234429889e-07,6.525673848582034e-07,5.53805052227005e-07,-3.7435611450870566e-08,-6.047123694346739e-08,3.6926162951837706e-07,7.029257874455692e-07,5.667075510686317e-07,1.0378714241941755e-06,1.839929846798221e-06,7.857897399561949e-07,5.848392325752241e-07
4,40.0,1.37157382317266e-06,1.5934775077780914e-06,1.6138710946588683e-06,1.5362556872453534e-06,1.310578776761981e-06,1.3237617070202536e-07,2.430110140429383e-07,9.103669695614783e-07,1.6551386202197629e-06,1.3888216286323444e-06,2.3810047468371318e-06,3.2378400077418943e-06,1.7993915964017482e-06,1.4142350545095732e-06
5,50.0,2.4540357912251245e-06,3.0339381003345183e-06,3.056295167977256e-06,2.8755575636524216e-06,2.4741573787271114e-06,6.452536160307518e-07,9.607141125343407e-07,1.7905789919914254e-06,3.1035741094649785e-06,2.6605379728787597e-06,4.36491987776325e-06,4.9943815158399526e-06,3.312364806183374e-06,2.720228605422666e-06
6,60.0,3.7896766139103195e-06,4.8640631591876115e-06,4.883669160693063e-06,4.584016532959613e-06,3.977823116023191e-06,1.537626588278589e-06,2.085304039794842e-06,2.9889242520836735e-06,4.9559262766485395e-06,4.2875246142939905e-06,6.831916768412434e-06,7.006360764780469e-06,5.225746488457815e-06,4.4310156732467365e-06
7,70.0,5.301022410509064e-06,6.932083038877925e-06,6.946460372950268e-06,6.527099119997244e-06,5.703946985848356e-06,2.7420952383424942e-06,3.51605658750092e-06,4.423735117530525e-06,7.06593715511829e-06,6.129494891251984e-06,9.569928959595011e-06,9.15868748568652e-06,7.3829255360112574e-06,6.409209790341773e-06
8,80.0,6.917375643155916e-06,9.097555310730531e-06,9.105593086985144e-06,8.57273368528163e-06,7.53068526510587e-06,4.1496094247008905e-06,5.124508594035368e-06,5.992707407404279e-06,9.290241109718865e-06,8.054896636641375e-06,1.2388759079177753e-05,1.1349412838427572e-05,9.631391549271006e-06,8.51314791727961e-06
9,90.0,8.575740813497886e-06,1.12517788603639e-05,1.1253111503103836e-05,1.0616429489596458e-05,9.358743322955079e-06,5.654181693730153e-06,6.796881906715681e-06,7.602074268966855e-06,1.1514917344878899e-05,9.962233863494246e-06,1.5148791676979345e-05,1.3498786616167926e-05,1.1851414258782343e-05,1.062759318540944e-05
10,100.0,1.0223399753564703e-05,1.3320948777282955e-05,1.3315602903713259e-05,1.2586131559275663e-05,1.1119092034374142e-05,7.172772601391144e-06,8.448948897886148e-06,9.180864003046675e-06,1.3661674260028433e-05,1.1783814155511789e-05,1.776217762070143e-05,1.555062221053432e-05,1.3964138634677076e-05,1.267232498952003e-05
11,110.0,1.182020886686291e-05,1.5261234740184446e-05,1.5249457270589738e-05,1.4438674849131751e-05,1.2769997808165854e-05,8.648550886601463e-06,1.0027321293400594e-05,1.0682456070335974e-05,1.5683217446515613e-05,1.3480363550062575e-05,2.01824546255301e-05,1.7469434604122416e-05,1.5925209377295352e-05,1.4598551878963276e-05
12,120.0,1.3338801001049553e-05,1.705131989352838e-05,1.7033498299007286e-05,1.6152659299596692e-05,1.4290645458752866e-05,1.0047163293582685e-05,1.1502500225512507e-05,1.208057740670752e-05,1.7556002370439222e-05,1.5034114886297245e-05,2.239175670107705e-05,1.923636670125789e-05,1.7715573020316576e-05,1.6381597238497533e-05
13,130.0,1.4762969304471213e-05,1.8685207156282618e-05,1.8661816366866312e-05,1.7721865205401412e-05,1.5675336696005242e-05,1.1351144484357787e-05,1.2861443483087303e-05,1.3364412439572545e-05,1.9272702009207223e-05,1.644154197476501e-05,2.439067690482242e-05,2.0844936774340715e-05,1.9332528058023547e-05,1.8013412226989735e-05
14,140.0,1.608522536037244e-05,2.0166503301934817e-05,2.013803284722278e-05,1.9149389674194817e-05,1.692698418139345e-05,1.2554124509673544e-05,1.410260458046906e-05,1.453283437611097e-05,2.0835989886723473e-05,1.7707422811238625e-05,2.619005858202315e-05,2.229675799177055e-05,2.0783569729938032e-05,1.949623821100446e-05
15,150.0,1.730433404265763e-05,2.150428622489754e-05,2.1471206073747806e-05,2.0443483859126896e-05,1.805346010403057e-05,1.365686345420823e-05,1.5230677766925999e-05,1.5590244607533476e-05,2.2254515384066337e-05,1.8841915677552196e-05,2.7805835339912563e-05,2.359874356976034e-05,2.2082241649443467e-05,2.083832997484128e-05
16,160.0,1.842320243156968e-05,2.2710301368936392e-05,2.267307387414554e-05,2.1615124934376764e-05,1.9065993408385227e-05,1.466430340648159e-05,1.6253766643482623e-05,1.6544506670666048e-05,2.3539755552001446e-05,1.985698957775455e-05,2.9256287742335278e-05,2.4760762371609957e-05,2.32428524156989e-05,2.2050855114007778e-05
17,170.0,1.944725481454912e-05,2.379723272386822e-05,2.3756275118398465e-05,2.267607237625576e-05,1.997612087040985e-05,1.558348385065409e-05,1.7181343204050378e-05,1.740539772010475e-05,2.4704368237340742e-05,2.0765200423123487e-05,3.0559485414915366e-05,2.57939975500546e-05,2.4280241887797245e-05,2.3146254919825688e-05
18,180.0,2.0383269135613035e-05,2.4777649981815675e-05,2.4733339150770668e-05,2.363817380726101e-05,2.0794879183715902e-05,1.6422280815527695e-05,1.8023487628224895e-05,1.8182168938983133e-05,2.576083396727818e-05,2.157871016611538e-05,3.173238255363098e-05,2.671012545776146e-05,2.5209302880151453e-05,2.413686836674477e-05
19,190.0,2.1238576852837987e-05,2.566342668240643e-05,2.561610441922755e-05,2.4512616715275658e-05,2.1533060585505856e-05,1.71886337289856e-05,1.878998787869265e-05,1.8884018347895676e-05,2.672105729247657e-05,2.2308819916642963e-05,3.2790896317990514e-05,2.752053541318042e-05,2.6043540169172278e-05,2.503433778345759e-05
20,200.0,2.2020556517005503e-05,2.6465450411474443e-05,2.641542125756806e-05,2.5309334982109045e-05,2.2200483991964003e-05,1.789035519124445e-05,1.9489433948577267e-05,1.951996469326708e-05,2.7596111425840856e-05,2.2965744120177505e-05,3.3748813964840024e-05,2.8235737854534914e-05,2.6794875816471072e-05,2.584943660961331e-05
21,210.0,2.2736318116109484e-05,2.7193518105360554e-05,2.7141053949646897e-05,2.6037381184689612e-05,2.2805908807938548e-05,1.853485413970459e-05,2.012938754233432e-05,2.0097741404846117e-05,2.8395899290178733e-05,2.3558666440758984e-05,3.461853016048126e-05,2.886566012503191e-05,2.7473903180961873e-05,2.659182102634916e-05
22,220.0,2.339251761406927e-05,2.7856353526578873e-05,2.780169155099581e-05,2.6705323377581843e-05,2.3357046363845746e-05,1.912825074936412e-05,2.0718198894974926e-05,2.062436841660641e-05,2.9129304466908084e-05,2.409564153993332e-05,3.54113469861231e-05,2.9419434209346217e-05,2.808997976155845e-05,2.7270160172861507e-05
23,230.0,2.399528494437858e-05,2.8461651303622184e-05,2.8405002773142457e-05,2.7320205478875044e-05,2.38605523537694e-05,1.9676488728808125e-05,2.126234458093143e-05,2.1106009107301624e-05,2.980385942304228e-05,2.4583188257810872e-05,3.613619712116698e-05,2.990497132146263e-05,2.8650887982167098e-05,2.7892088177641075e-05
24,240.0,2.4550192427665867e-05,2.901617066370726e-05,2.895772239254877e-05,2.78879991329336e-05,2.4322219813250252e-05,2.018521049616691e-05,2.1766559209222194e-05,2.1548012956716003e-05,3.042670185242725e-05,2.502810952216173e-05,3.680130125380041e-05,3.0329451146487746e-05,2.9163933954156202e-05,2.8464226248915714e-05
25,250.0,2.506225457997528e-05,2.9525823081959613e-05,2.9465741762141764e-05,2.8414603535570712e-05,2.4747541668925424e-05,2.0658633168235305e-05,2.223591779397166e-05,2.1955442501616328e-05,3.100382174471679e-05,2.5435635545385e-05,3.7414150351447355e-05,3.069937239132503e-05,2.96353254042981e-05,2.8992408625749956e-05
26,260.0,2.5535967490760292e-05,2.9995776025619924e-05,2.9934208223029905e-05,2.8904621612517112e-05,2.5140792070591685e-05,2.1100887869706597e-05,2.267477042635112e-05,2.2332278611561938e-05,3.1540368503372605e-05,2.580969341036702e-05,3.798064628169571e-05,3.10204848385002e-05,3.0069708542963796e-05,2.9481700418025436e-05
27,270.0,2.5975339070761277e-05,3.0430553447400137e-05,3.036762600607265e-05,2.9362376248634168e-05,2.5505832468091714e-05,2.1515680132081727e-05,2.3087164689519977e-05,2.268221868019919e-05,3.2041060549822806e-05,2.6154854796871497e-05,3.8506211565824755e-05,3.129764738511976e-05,3.0471703880818015e-05,2.993679825473497e-05
28,280.0,2.6383931106969848e-05,3.083409689812967e-05,3.0769927848736146e-05,2.9791520304544756e-05,2.5846233537542362e-05,2.190616338702673e-05,2.347655667851929e-05,2.3008594640563952e-05,3.2509798518515074e-05,2.6474414168854903e-05,3.8995303276131986e-05,3.153534262652465e-05,3.0845855586181446e-05,3.036143865131407e-05
29,290.0,2.6764918668458295e-05,3.120985908428205e-05,3.114455187636197e-05,3.0195015649716286e-05,2.616474531184431e-05,2.227517411756343e-05,2.3845356292992955e-05,2.331411473785896e-05,3.295019714120467e-05,2.6771469306002854e-05,3.945217443672501e-05,3.1737667817519144e-05,3.119484299447505e-05,3.075885625592572e-05
30,300.0,2.712111588558339e-05,3.156086493176202e-05,3.149451133649374e-05,3.0576135120514814e-05,2.6464054788136673e-05,2.2625058829231977e-05,2.4195885566817652e-05,2.3601111128845702e-05,3.336532306357985e-05,2.704885758881341e-05,3.988025581112887e-05,3.190795386415194e-05,3.152184082277643e-05,3.1132415334268225e-05
31,310.0,2.745501770790667e-05,3.1889763226573886e-05,3.182244530873163e-05,3.093703207885854e-05,2.674644778877921e-05,2.2958027367004234e-05,2.4531133918983663e-05,2.387159443836273e-05,3.375790090968909e-05,2.730838324158005e-05,4.02826237019252e-05,3.204930008640285e-05,3.183001759770726e-05,3.1484462269213135e-05
