,temperature,C1--CaF2--fluorite a=5.5629
0,0.0,148.53398873470823
1,10.0,148.53376999317774
2,20.0,148.53056412556506
3,30.0,148.51743205770336
4,40.0,148.48686586674052
5,50.0,148.43480807110197
6,60.0,148.36099772728295
7,70.0,148.26712143432908
8,80.0,148.1552375030399
9,90.0,148.02721035252938
10,100.0,147.88458721339228
11,110.0,147.72869244436234
12,120.0,147.5606867896773
13,130.0,147.38160911923717
14,140.0,147.19243887042524
15,150.0,146.99406248401803
16,160.0,146.78729250816824
17,170.0,146.5728779035081
18,180.0,146.35150186679164
19,190.0,146.1237720481966
20,200.0,145.89024898789697
21,210.0,145.6514206187985
22,220.0,145.4077412051395
23,230.0,145.15960737234764
24,240.0,144.90737477110005
25,250.0,144.6513645094288
26,260.0,144.3918505878446
27,270.0,144.129102026604
28,280.0,143.86334967976933
29,290.0,143.59478691000865
30,300.0,143.32360349313106
31,310.0,143.0499623317167
32,320.0,142.77402531956182
33,330.0,142.49590908795687
34,340.0,142.21574221554266
35,350.0,141.93364598769196
36,360.0,141.64969337155225
37,370.0,141.36400154255506
38,380.0,141.07664096794758
39,390.0,140.78768996468543
40,400.0,140.49719732180696
41,410.0,140.20525628501431
42,420.0,139.91190486108596
43,430.0,139.61719758128893
44,440.0,139.3211732889863
45,450.0,139.02388865136183
46,460.0,138.72537711431954
47,470.0,138.42567694245537
48,480.0,138.12481710553448
49,490.0,137.8228368722394
50,500.0,137.519751132468
51,510.0,137.21558990882954
52,520.0,136.9103936157668
53,530.0,136.60415691614696
54,540.0,136.29692086924751
55,550.0,135.98869183916656
56,560.0,135.67950159986154
57,570.0,135.3693485564606
58,580.0,135.058263261566
59,590.0,134.74623933251715
60,600.0,134.43330574202898
61,610.0,134.11946553892494
62,620.0,133.8047365124633
63,630.0,133.48912101736377
64,640.0,133.17263051548758
65,650.0,132.8552742340148
66,660.0,132.53704639706504
67,670.0,132.21797227017976
68,680.0,131.89805784619378
69,690.0,131.5772920611779
70,700.0,131.25570279325754
71,710.0,130.93327272604776
72,720.0,130.61001200172473
73,730.0,130.28593638142345
74,740.0,129.96102679520524
75,750.0,129.63530954604406
76,760.0,129.30876403383292
77,770.0,128.98142472420074
78,780.0,128.65324304733605
79,790.0,128.3242721906203
80,800.0,127.99449334486897
81,810.0,127.66389220196257
82,820.0,127.3324660556852
83,830.0,127.00025152943498
84,840.0,126.6672304358542
85,850.0,126.33339898436957
86,860.0,125.99877482123895
87,870.0,125.66333912300998
88,880.0,125.32706152356589
89,890.0,124.98999522045116
90,900.0,124.65212862601098
91,910.0,124.31342489919143
92,920.0,123.97392067576803
93,930.0,123.63359298744145
94,940.0,123.29247365033889
95,950.0,122.950502627317
96,960.0,122.60771397811524
97,970.0,122.26410319521443
98,980.0,121.91968171020518
99,990.0,121.57439883285812
100,1000.0,
