key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
309e71f6-fd1f-45fa-ae33-da7543cf394a,oqmd-753885,oqmd-753885,dynamic,True,-4.091874933743666,-4.091874933743666,2.95929409329861,13.954339351300078,4.482036231784266,90.0,90.0,90.0
2e9c1403-0568-4f60-a2d9-2e69f1ed85ee,oqmd-753893,oqmd-753893,dynamic,False,-4.064349558571332,-4.064349558571332,7.397479128709491,4.57625241496142,11.201842764272893,90.0,100.91678951155488,90.0
2a6675a9-736d-4ed9-a197-c300fb6a0165,oqmd-753869,oqmd-753869,dynamic,False,-4.063021306006583,-4.063021306006583,4.54169873029741,8.37135173115462,4.764971272134921,90.0,90.0,90.0
3af5a34b-75fe-4704-8e0a-e881ee79a02a,oqmd-753893,oqmd-753893,box,False,-4.037698955589875,-4.037698955589875,7.375029612572131,4.57831552045067,11.214274722196338,90.0,100.77368506443757,90.0
7134f958-a45e-4309-b876-9dc47aa136a4,oqmd-753892,oqmd-753892,box,False,-4.017607195191332,-4.017607195191332,4.854455139960665,4.854455139960665,4.45039627923057,90.0,90.0,120.00000000000001
3504d344-67ff-4503-817e-02bf9bf76abf,oqmd-753869,oqmd-753869,box,False,-4.015034519241249,-4.015034519241249,4.51010025449551,8.38286817367964,4.8038560269398936,90.0,90.0,90.0
b2b4edf7-c6be-493f-99cb-5ef77e01625b,oqmd-753885,oqmd-753885,box,False,-3.9792030722316665,-3.9792030722316665,2.84809171738681,4.625117780609813,14.34316877773598,90.0,90.0,90.0
8d31c985-8ee2-4716-8b37-3283c157fc20,oqmd-753879,oqmd-753879,dynamic,False,-3.9776127859812496,-3.9776127859812496,8.855349708341686,4.554591529757029,4.550655069509878,90.0,90.0,90.0
da963f22-b7c2-4856-a80b-e4c0f7806f97,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-3.6091453772141664,-3.6091453772141664,5.91753756318079,5.91753756318079,5.91753756318079,90.0,90.0,90.0
f8fa83bf-ae5b-4d6f-8dad-7795b6ff64e1,mp-1008753,mp-1008753,box,False,-3.002886879213916,-3.002886879213916,5.927703990789458,5.927703990789458,5.927703990789458,90.0,90.0,90.0
9448645d-a5b4-48f7-99f4-477ecaed0373,mp-1008753,mp-1008753,static,False,-3.002886879213833,-3.002886879213833,5.92770399095356,5.92770399095356,5.92770399095356,90.0,90.0,90.0
