,temperature,mp-567705 a=4.0259
0,0.0,0.0
1,10.0,0.030067333964239114
2,20.0,0.2043794517715723
3,30.0,0.7217636705219701
4,40.0,1.6205027003735628
5,50.0,2.801284492681423
6,60.0,4.152441195913563
7,70.0,5.5853572917187515
8,80.0,7.034813878418212
9,90.0,8.454159150591375
10,100.0,9.811674324129688
11,110.0,11.087699292120243
12,120.0,12.271936636580705
13,130.0,13.360936788055495
14,140.0,14.355932368791207
15,150.0,15.261126122033913
16,160.0,16.08241794401105
17,170.0,16.826513333051246
18,180.0,17.500336922887428
19,190.0,18.110663352701327
20,200.0,18.663894348090754
21,210.0,19.165949652392815
22,220.0,19.6222235964099
23,230.0,20.0375769231934
24,240.0,20.416358024352764
25,250.0,20.76243965541584
26,260.0,21.0792664838842
27,270.0,21.369879922263383
28,280.0,21.63697867607332
29,290.0,21.882954713333973
30,300.0,22.109915682371724
31,310.0,22.319730935108236
32,320.0,22.514062139980673
33,330.0,22.69438233401111
34,340.0,22.86199248553692
35,350.0,23.018061476729557
36,360.0,23.163626434223588
37,370.0,23.2996020011405
38,380.0,23.42683151828724
39,390.0,23.546052841677117
40,400.0,23.657916798743305
41,410.0,23.76303436508964
42,420.0,23.861938817284337
43,430.0,23.955113148003527
44,440.0,24.043004685575507
45,450.0,24.126003855358825
46,460.0,24.204451331847274
47,470.0,24.278694601248507
48,480.0,24.349025117887905
49,490.0,24.41570710742824
50,500.0,24.47900593182027
51,510.0,24.539134373001293
52,520.0,24.596261242863584
53,530.0,24.650634269097708
54,540.0,24.702394721648783
55,550.0,24.751678913554922
56,560.0,24.79867877711159
57,570.0,24.84350582102971
58,580.0,24.886295094021907
59,590.0,24.92714572111776
60,600.0,24.966141058661808
61,610.0,25.003431541679586
62,620.0,25.03909356555084
63,630.0,25.073154149629662
64,640.0,25.10574489987794
65,650.0,25.136955070207925
66,660.0,25.16685189236431
67,670.0,25.195439011741307
68,680.0,25.22275121936862
69,690.0,25.24896081301548
70,700.0,25.274083401607534
71,710.0,25.2981087838443
72,720.0,25.321065361089634
73,730.0,25.343123678270505
74,740.0,25.364287226237824
75,750.0,25.3843989489252
76,760.0,25.403744422967897
77,770.0,25.422257752835907
78,780.0,25.43990371341124
79,790.0,25.456868310221168
80,800.0,25.473067839073433
81,810.0,25.488512580147265
82,820.0,25.5032681445333
83,830.0,25.517407091195825
84,840.0,25.53088772584902
85,850.0,25.543674921063474
86,860.0,25.555895222204477
87,870.0,25.567557406370128
88,880.0,25.57860482505665
89,890.0,25.58915886539014
90,900.0,25.599175962965354
91,910.0,25.608667704236286
92,920.0,25.617603903829117
93,930.0,25.62604644588657
94,940.0,25.63416845749538
95,950.0,25.641693239357213
96,960.0,25.648780023014833
97,970.0,25.65553419723124
98,980.0,25.661735762342904
99,990.0,25.66750959951827
100,1000.0,
