,temperature,mp-10721 a=8.4299,mp-1217106 a=2.9570
0,0.0,0.0,0.0
1,10.0,0.009124171239319566,0.013692384072875175
2,20.0,0.08430265695168472,0.10704290762509133
3,30.0,0.312346294077233,0.34796141486878773
4,40.0,0.7636602676202273,0.7997836274140243
5,50.0,1.4639958838782299,1.4943014186376415
6,60.0,2.374327292807528,2.3980487110801008
7,70.0,3.4158195334453145,3.434353225495686
8,80.0,4.507862755425408,4.52283740390206
9,90.0,5.589109406134621,5.60173042425838
10,100.0,6.621758469160195,6.632725116899017
11,110.0,7.587531821657467,7.5971452654310605
12,120.0,8.481448492488719,8.489753934888567
13,130.0,9.306255808079452,9.313163916285497
14,140.0,10.068390044097166,10.073764153195496
15,150.0,10.775425497428229,10.779136607450349
16,160.0,11.43466241020916,11.436618872154277
17,170.0,12.052475541320074,12.052634930950168
18,180.0,12.634118494635334,12.632488216372586
19,190.0,13.183770909243393,13.18040244050818
20,200.0,13.704694049099741,13.699674225450087
21,210.0,14.199417107269944,14.192858682747714
22,220.0,14.669914338879016,14.661947139791504
23,230.0,15.117755573458918,15.108518797092081
24,240.0,15.544225325401403,15.53386133715138
25,250.0,15.950412543719722,15.939062101912112
26,260.0,16.337275248262603,16.325073971263144
27,270.0,16.705685346999456,16.692761366420125
28,280.0,17.05645837527355,17.04293078440806
29,290.0,17.39037225743334,17.37635030207159
30,300.0,17.708178449214657,17.693761299993447
31,310.0,18.01060787190824,17.99588461911034
32,320.0,18.298373396928486,18.28342347629835
33,330.0,18.572170382701515,18.557064080857906
34,340.0,18.832676015432817,18.817475060041716
35,350.0,19.080548042163613,19.06530633597158
36,360.0,19.316423444479447,19.301187714462742
37,370.0,19.540917089963543,19.525727655749204
38,380.0,19.75462069789226,19.73951203538167
39,390.0,19.958102012191517,19.943103425897423
40,400.0,20.151904286521905,20.13704050772192
41,410.0,20.33654605797341,20.321837757883177
42,420.0,20.51252117208045,20.497985432274735
43,430.0,20.680299041107226,20.665949769592604
44,440.0,20.84032509485293,20.82617353969783
45,450.0,20.993021328482413,20.979076304991743
46,460.0,21.138787069002184,21.12505529598159
47,470.0,21.277999825203427,21.264486214020195
48,480.0,21.411015996406267,21.39772390817289
49,490.0,21.5381718905069,21.525103356218438
50,500.0,21.659784698732363,21.646940596793858
51,510.0,21.776153356013033,21.763533574323247
52,520.0,21.887559416249307,21.875163088120086
53,530.0,21.994268176544175,21.98209363725871
54,540.0,22.096529442833138,22.084574377574032
55,550.0,22.194578269189925,22.18284003996634
56,560.0,22.28863607889548,22.27711153828166
57,570.0,22.37891132419848,22.367596963038824
58,580.0,22.465600190166636,22.45449227755723
59,590.0,22.548887411076134,22.53798201258486
60,600.0,22.62894699711849,22.61823998339122
61,610.0,22.705942814945857,22.695429874766415
62,620.0,22.78002921697375,22.76970604553886
63,630.0,22.851351670219938,22.841213887053687
64,640.0,22.92004728099449,22.91009045542501
65,650.0,22.9862453461352,22.976465008615857
66,660.0,23.050067729471866,23.0404594346953
67,670.0,23.1116294597032,23.102188825029735
68,680.0,23.171039088884733,23.16176171766463
69,690.0,23.228399048161755,23.219280627384588
70,700.0,23.283806133631785,23.274842429483307
71,710.0,23.337351783155828,23.32853858049279
72,720.0,23.389122388449746,23.380455569148303
73,730.0,23.439199642404233,23.43067520717366
74,740.0,23.48766083627857,23.479274766614587
75,750.0,23.534579090224717,23.52632751816811
76,760.0,23.580023611758964,23.571902790332203
77,770.0,23.624059964940443,23.616066196162443
78,780.0,23.666750260643795,23.65887995018953
79,790.0,23.70815333999477,23.700402945199695
80,800.0,23.74832502599488,23.74069114698297
81,810.0,23.787318242399788,23.77979752819766
82,820.0,23.825183226166903,23.817772473734326
83,830.0,23.86196767587969,23.85466374282065
84,840.0,23.89771689112152,23.890516654117217
85,850.0,23.932473873095365,23.925374435455648
86,860.0,23.966279545186016,23.959277938867537
87,870.0,23.99917280654115,23.992266216417647
88,880.0,24.031190618743317,24.024376400044726
89,890.0,24.062368203723523,24.05564371116129
90,900.0,24.09273908425912,24.086101679149802
91,910.0,24.12233515566876,24.1157823204008
92,920.0,24.151186836296972,24.144716228297813
93,930.0,24.179323114632275,24.172932358680338
94,940.0,24.20677160283112,24.20045842966003
95,950.0,24.233558675433066,24.227320868421387
96,960.0,24.259709471262543,24.25354485694078
97,970.0,24.285247985829386,24.279154527456704
98,980.0,24.310197149923084,24.304172793957985
99,990.0,24.334578850715737,24.3286216723174
100,1000.0,,
