,temperature,mp-1217081 a=4.4346,mp-1217092 a=3.9141
0,0.0,0.0,0.0
1,10.0,0.055593318105990296,0.03228126719268051
2,20.0,0.411614819041088,0.18113167303148708
3,30.0,1.1616108036477244,0.571924864669986
4,40.0,2.2082609512617117,1.2995366032239386
5,50.0,3.459999180677493,2.343511198311894
6,60.0,4.847212164675335,3.6233113326548887
7,70.0,6.308234729900626,5.045935262280797
8,80.0,7.78558542189304,6.526182243068714
9,90.0,9.230662874580645,7.996752225280184
10,100.0,10.608173441624315,9.410421369707539
11,110.0,11.89463436434739,10.738565735929217
12,120.0,13.079872827105092,11.966448503078222
13,130.0,14.16107229124447,13.089419378547868
14,140.0,15.139704846809884,14.108900447157309
15,150.0,16.022619511097805,15.030525545129127
16,160.0,16.81715828799135,15.861877103030293
17,170.0,17.531942345514285,16.610593476548047
18,180.0,18.17409486214154,17.28539695584489
19,190.0,18.752808854908704,17.89412401255797
20,200.0,19.273715348540435,18.44371341858192
21,210.0,19.744201573431052,18.94157163730408
22,220.0,20.171024025690162,19.39293327001252
23,230.0,20.556352842985664,19.803326325759393
24,240.0,20.907792301049835,20.178158902496335
25,250.0,21.22839963406131,20.520099694268485
26,260.0,21.520710230315196,20.834775232178814
27,270.0,21.788214347003432,21.122864307983903
28,280.0,22.036747397011265,21.38963991831082
29,290.0,22.259746275173423,21.636248056199804
30,300.0,22.47113985427523,21.86471104129534
31,310.0,22.664035408896517,22.07798975520242
32,320.0,22.843424622089863,22.27613997789384
33,330.0,23.00948736905222,22.462814595428448
34,340.0,23.167117621612395,22.636740498415122
35,350.0,23.310475228230974,22.80218944694022
36,360.0,23.445245723764533,22.95639587676974
37,370.0,23.57399611178442,23.10388480894245
38,380.0,23.695331065768293,23.243453841896436
39,390.0,23.800955700582183,23.37614831184809
40,400.0,23.9153429278745,23.503701441401386
41,410.0,24.009403021642683,23.624120519718847
42,420.0,24.106844710326616,23.7407894171643
43,430.0,24.197696990200534,23.85420176009916
44,440.0,24.280785239528925,23.959976191031355
45,450.0,24.36224042758395,24.06694770286999
46,460.0,24.437832759997466,24.167112680921058
47,470.0,24.518246034506312,24.264509339241652
48,480.0,24.57621726751673,24.362396510562228
49,490.0,24.6607418944142,24.45433797543899
50,500.0,24.709824031017423,24.545741951865832
51,510.0,24.776422253159637,24.63648616669356
52,520.0,24.837448085737023,24.72291614570665
53,530.0,24.896775437887232,24.811108089190796
54,540.0,24.942868563055463,24.892505096200455
55,550.0,25.002484735555623,24.98075416806604
56,560.0,25.0516111831838,25.064671884963612
57,570.0,25.110829656929557,25.14256770061366
58,580.0,25.138045202095327,25.229918521802325
59,590.0,25.18970655389692,25.307213077319577
60,600.0,25.257897237864892,25.39046448278902
61,610.0,25.26600341405741,25.469778018324675
62,620.0,25.329068819637076,25.551567104185718
63,630.0,25.36900880679991,25.632615389821723
64,640.0,25.392926464459045,25.712976669266798
65,650.0,25.443699390218445,25.793655390442606
66,660.0,25.493579155462193,25.874352852410077
67,670.0,25.498497181460532,25.9579810255345
68,680.0,25.5707930284282,26.037367829669208
69,690.0,25.566431636506067,26.122489606457904
70,700.0,25.623281519086053,26.206700113796817
71,710.0,25.647349887162232,26.289251856719115
72,720.0,25.690140663523835,26.372528925989574
73,730.0,25.704775631042178,26.461949273497428
74,740.0,25.76833194569087,26.547030588335087
75,750.0,25.747475606229365,26.637511864741686
76,760.0,25.819520376416623,26.723558655115585
77,770.0,25.82012398096944,26.814342253557164
78,780.0,25.864973155567846,26.90795186871105
79,790.0,25.88814557549123,26.998660703888337
80,800.0,25.898404321761003,27.09945501715368
81,810.0,25.960625718719026,27.19005872952995
82,820.0,25.956157178721526,27.290062739888207
83,830.0,25.956285751854146,27.391875214827692
84,840.0,26.051699744304646,27.49192748085405
85,850.0,26.04962279163584,27.59564353032113
86,860.0,26.045586057608013,27.705152045267404
87,870.0,26.07394418278852,27.80816862473105
88,880.0,26.102576875896496,27.923372664082024
89,890.0,26.172581598808932,28.035245059345527
90,900.0,26.092986170496218,28.150709119076698
91,910.0,26.190074632115802,28.2684535286091
92,920.0,26.263189771560985,28.389733255870755
93,930.0,26.134561822052213,28.512152855160192
94,940.0,26.2276400389489,28.64475360061551
95,950.0,26.2789193138883,28.77186328144557
96,960.0,26.294538808393973,28.904614645921583
97,970.0,26.27841357134391,29.043885193862923
98,980.0,26.33870811238207,29.18625338052023
99,990.0,26.30129008052637,29.321633326477283
100,1000.0,,
