,temperature,mp-1208324 a=5.9838
0,0.0,0.0
1,10.0,0.03889006537151271
2,20.0,0.40708631679066615
3,30.0,1.2094338922186916
4,40.0,2.309500810463187
5,50.0,3.6145377328063235
6,60.0,5.057989840285512
7,70.0,6.569928776147687
8,80.0,8.08430261034493
9,90.0,9.549202799157653
10,100.0,10.930058833282809
11,110.0,12.207732072628144
12,120.0,13.374717779942833
13,130.0,14.431347594137675
14,140.0,15.38273012642287
15,150.0,16.23655205606956
16,160.0,17.001614632793395
17,170.0,17.686919002923524
18,180.0,18.301132377887683
19,190.0,18.85230613731154
20,200.0,19.347749916568745
21,210.0,19.794001978543726
22,220.0,20.196855033242347
23,230.0,20.56140620345524
24,240.0,20.892124077551653
25,250.0,21.192918797694873
26,260.0,21.467205528598704
27,270.0,21.71796816762237
28,280.0,21.94781489381705
29,290.0,22.159026086003173
30,300.0,22.35360192300232
31,310.0,22.533296892613198
32,320.0,22.699650993162322
33,330.0,22.854021981591284
34,340.0,22.997609459827302
35,350.0,23.131471662540918
36,360.0,23.256547399761185
37,370.0,23.373671732928937
38,380.0,23.48358488147268
39,390.0,23.586949106107223
40,400.0,23.684355219287934
41,410.0,23.77633169036415
42,420.0,23.863355214237405
43,430.0,23.945850785122367
44,440.0,24.02420501358244
45,450.0,24.098764007882835
46,460.0,24.169841138685296
47,470.0,24.237723905911565
48,480.0,24.302664930233696
49,490.0,24.364901019557475
50,500.0,24.42464921562566
51,510.0,24.482100572200697
52,520.0,24.537434744363136
53,530.0,24.590816257896886
54,540.0,24.642391752202904
55,550.0,24.692299547189403
56,560.0,24.74066755357271
57,570.0,24.78761100014476
58,580.0,24.833238379335278
59,590.0,24.87764830052805
60,600.0,24.92093228760247
61,610.0,24.963178377068786
62,620.0,25.00446185519165
63,630.0,25.04485918267248
64,640.0,25.084436471632262
65,650.0,25.12326072716341
66,660.0,25.16139148632412
67,670.0,25.198879999229465
68,680.0,25.235786376049187
69,690.0,25.27215342177525
70,700.0,25.308030528393235
71,710.0,25.343460706341425
72,720.0,25.3784860657169
73,730.0,25.41314385839459
74,740.0,25.44747058342777
75,750.0,25.48150554604627
76,760.0,25.51527610664644
77,770.0,25.548814994065086
78,780.0,25.582152308902337
79,790.0,25.61532198110827
80,800.0,25.648346586501045
81,810.0,25.681251741370396
82,820.0,25.71406431063086
83,830.0,25.746805134483868
84,840.0,25.779505275250035
85,850.0,25.812181696345913
86,860.0,25.8448551127509
87,870.0,25.877548382741107
88,880.0,25.910284952555852
89,890.0,25.94308129119171
90,900.0,25.97595502355276
91,910.0,26.008931716949316
92,920.0,26.04202350833409
93,930.0,26.075249723978406
94,940.0,26.10863249603296
95,950.0,26.14218554083998
96,960.0,26.1759289955536
97,970.0,26.209877091420935
98,980.0,26.244043536470066
99,990.0,26.278452219436236
100,1000.0,
